RX03192702,52.3 ,49.8 ,44.6 ,48.5 ,53.1 ,47.2 ,49.6 ,49.5 ,58.0 ,48.8 ,51.2 ,41.9 ,51.6 ,57.0 ,46.9 ,,,
RX03192703,47.0 ,44.9 ,51.1 ,53.2 ,45.6 ,42.8 ,51.2 ,45.7 ,55.4 ,54.9 ,51.3 ,48.2 ,49.1 ,53.6 ,56.0 ,,,
RX03192705,44.4 ,47.3 ,52.6 ,49.5 ,55.9 ,47.9 ,49.2 ,49.0 ,53.4 ,52.5 ,51.5 ,50.8 ,51.7 ,54.4 ,38.6 ,51.2 ,,
RX03192706,54.4 ,53.5 ,51.0 ,44.3 ,43.3 ,48.6 ,55.4 ,48.9 ,54.2 ,44.9 ,44.9 ,53.6 ,51.2 ,55.1 ,50.5 ,46.2 ,,
RX03192707,52.3 ,51.8 ,41.8 ,67.3 ,43.3 ,49.1 ,48.5 ,53.6 ,48.1 ,45.8 ,59.3 ,47.4 ,46.8 ,48.3 ,52.5 ,44.1 ,,
RX03192708,51.6 ,48.7 ,42.8 ,53.4 ,45.9 ,53.0 ,46.0 ,43.1 ,44.8 ,57.3 ,48.8 ,50.6 ,60.7 ,53.2 ,,,,
RX03192709,52.4 ,53.4 ,46.7 ,50.1 ,55.5 ,45.9 ,46.7 ,45.9 ,41.4 ,58.4 ,55.7 ,50.9 ,47.0 ,,,,,
RX03192710,52.1 ,51.4 ,49.8 ,41.6 ,51.9 ,43.7 ,51.7 ,49.3 ,61.2 ,55.4 ,49.0 ,44.4 ,47.8 ,52.5 ,48.4 ,,,
RX03192711,53.3 ,56.7 ,51.7 ,52.2 ,41.9 ,52.4 ,47.0 ,52.4 ,46.9 ,51.8 ,48.9 ,48.3 ,46.5 ,,,,,
RX03192712,47.5 ,46.6 ,43.6 ,58.8 ,53.8 ,48.5 ,45.5 ,47.6 ,47.6 ,53.7 ,42.7 ,51.6 ,57.2 ,55.3 ,,,,
RX07193701,43.6 ,46.7 ,55.7 ,50.8 ,44.5 ,57.6 ,47.4 ,53.6 ,,,,,,,,,,
RX07193702,39.0 ,52.7 ,45.9 ,53.4 ,50.0 ,45.1 ,55.8 ,54.7 ,51.6 ,57.9 ,45.6 ,46.9 ,47.7 ,49.8 ,50.8 ,53.1 ,,
RX07193703,52.6 ,48.7 ,56.3 ,50.4 ,47.4 ,49.9 ,48.3 ,47.0 ,42.3 ,46.1 ,45.6 ,50.0 ,55.4 ,47.8 ,45.6 ,66.5 ,,
RX07193704,42.3 ,58.6 ,72.5 ,60.3 ,45.9 ,43.5 ,55.0 ,47.1 ,33.1 ,63.2 ,54.9 ,56.6 ,38.6 ,47.3 ,43.0 ,40.8 ,54.2 ,43.2 
RX07193705,51.0 ,47.1 ,38.8 ,53.5 ,47.0 ,55.5 ,43.8 ,57.9 ,56.2 ,53.5 ,51.6 ,60.1 ,42.3 ,41.6 ,,,,
RX07193706,51.3 ,48.1 ,53.7 ,56.5 ,50.7 ,48.9 ,53.1 ,53.4 ,51.8 ,48.3 ,41.0 ,47.3 ,45.8 ,,,,,
RX07193707,41.7 ,50.0 ,49.0 ,50.8 ,57.7 ,49.7 ,55.5 ,43.8 ,48.9 ,48.2 ,46.2 ,50.7 ,55.1 ,55.5 ,47.4 ,,,
RX07193709,48.8 ,59.6 ,50.5 ,51.9 ,53.1 ,43.3 ,46.5 ,46.3 ,,,,,,,,,,
RX07193710,55.5 ,56.4 ,48.6 ,45.6 ,42.2 ,47.7 ,49.3 ,49.5 ,51.6 ,56.8 ,41.4 ,51.2 ,53.5 ,44.9 ,55.6 ,,,
RX07193711,48.7 ,46.1 ,56.3 ,55.0 ,43.3 ,51.4 ,50.1 ,46.7 ,49.5 ,49.7 ,43.8 ,45.9 ,52.2 ,61.3 ,,,,
RX07193712,46.0 ,44.2 ,54.6 ,52.5 ,46.5 ,43.5 ,53.5 ,51.5 ,52.0 ,55.8 ,39.5 ,54.3 ,56.2 ,49.9 ,50.2 ,,,
RX02192501,50.0 ,48.5 ,47.9 ,50.8 ,51.5 ,52.6 ,52.1 ,46.5 ,,,,,,,,,,
RX02192502,44.6 ,47.3 ,44.5 ,57.9 ,47.8 ,58.8 ,48.6 ,47.7 ,52.8 ,,,,,,,,,
RX02192503,47.6 ,51.5 ,51.6 ,50.8 ,49.2 ,50.8 ,47.1 ,54.8 ,49.7 ,46.3 ,50.5 ,,,,,,,
RX02192504,57.5 ,45.5 ,53.4 ,47.2 ,56.0 ,50.3 ,45.0 ,45.0 ,52.8 ,50.7 ,50.2 ,46.8 ,53.0 ,47.2 ,49.2 ,50.2 ,,
RX02192505,47.3 ,48.7 ,50.4 ,51.8 ,47.3 ,53.0 ,53.7 ,46.2 ,51.6 ,,,,,,,,,
RX02192506,56.6 ,48.6 ,48.0 ,50.4 ,49.3 ,45.7 ,52.6 ,54.6 ,47.3 ,54.4 ,46.0 ,50.4 ,48.1 ,47.9 ,,,,
RX02192508,49.5 ,50.5 ,51.6 ,50.4 ,49.2 ,50.8 ,54.0 ,46.0 ,49.0 ,49.0 ,46.1 ,52.6 ,51.0 ,50.3 ,,,,
RX02192509,53.7 ,46.0 ,51.4 ,57.8 ,49.7 ,47.5 ,54.4 ,51.7 ,48.4 ,56.9 ,36.3 ,53.7 ,46.8 ,46.5 ,52.1 ,47.0 ,,
RX02192511,49.5 ,63.0 ,47.6 ,44.5 ,58.7 ,44.4 ,44.4 ,51.1 ,45.9 ,54.9 ,52.1 ,46.8 ,46.0 ,48.7 ,53.8 ,48.5 ,,
RX02192512,50.6 ,51.5 ,46.0 ,46.5 ,53.1 ,51.5 ,51.7 ,47.8 ,48.9 ,45.8 ,46.9 ,56.3 ,53.4 ,,,,,
