RX03192302,55.2 ,44.6 ,48.6 ,53.8 ,43.0 ,48.6 ,52.5 ,46.1 ,53.3 ,52.4 ,55.2 ,53.7 ,49.3 ,49.6 ,44.1 ,,,
RX03192303,43.8 ,53.2 ,51.7 ,47.7 ,50.6 ,49.6 ,49.8 ,46.7 ,46.9 ,54.1 ,56.2 ,51.5 ,48.0 ,54.0 ,46.2 ,,,
RX03192305,38.5 ,51.1 ,53.4 ,61.6 ,49.7 ,50.4 ,52.6 ,52.1 ,47.5 ,44.3 ,49.1 ,47.6 ,59.4 ,42.4 ,49.3 ,50.9 ,,
RX03192306,53.8 ,50.6 ,52.5 ,40.9 ,46.2 ,54.6 ,59.9 ,43.8 ,46.9 ,50.7 ,47.1 ,49.7 ,46.8 ,52.0 ,51.2 ,53.3 ,,
RX03192307,51.9 ,50.3 ,38.9 ,48.0 ,59.0 ,45.2 ,46.6 ,54.1 ,49.7 ,51.4 ,44.5 ,49.7 ,49.2 ,54.9 ,50.1 ,56.4 ,,
RX03192308,52.4 ,51.2 ,50.4 ,42.1 ,47.8 ,53.9 ,58.4 ,51.0 ,42.9 ,53.6 ,51.8 ,46.6 ,44.4 ,50.3 ,53.1 ,,,
RX03192309,49.6 ,47.4 ,47.5 ,49.5 ,56.5 ,41.5 ,58.3 ,57.3 ,45.4 ,46.3 ,66.1 ,52.9 ,45.0 ,49.8 ,45.9 ,40.8 ,,
RX03192310,52.5 ,52.1 ,45.8 ,42.7 ,51.8 ,55.5 ,51.6 ,54.8 ,46.4 ,50.2 ,46.6 ,,,,,,,
RX03192311,46.3 ,53.6 ,49.4 ,48.7 ,47.8 ,52.9 ,51.2 ,50.0 ,,,,,,,,,,
RX03192312,53.1 ,45.6 ,46.1 ,49.2 ,50.7 ,48.9 ,46.7 ,47.5 ,46.2 ,56.5 ,50.6 ,54.7 ,49.8 ,46.8 ,57.8 ,,,
RX07193301,47.5 ,52.1 ,47.7 ,49.3 ,48.5 ,47.2 ,51.1 ,45.6 ,61.0 ,,,,,,,,,
RX07193302,43.8 ,49.9 ,46.7 ,47.5 ,46.9 ,44.9 ,54.0 ,46.9 ,50.8 ,49.2 ,49.3 ,42.7 ,54.5 ,54.0 ,59.2 ,59.7 ,,
RX07193303,40.2 ,45.0 ,51.0 ,53.9 ,61.9 ,46.4 ,51.7 ,51.8 ,47.9 ,61.4 ,41.9 ,50.8 ,48.4 ,54.4 ,52.3 ,41.1 ,,
RX07193304,48.4 ,57.0 ,51.6 ,43.4 ,54.3 ,45.7 ,46.4 ,56.5 ,52.1 ,56.0 ,54.7 ,54.7 ,44.7 ,43.7 ,48.3 ,42.5 ,,
RX07193305,51.9 ,46.4 ,54.0 ,43.9 ,52.0 ,47.7 ,57.3 ,50.7 ,44.4 ,51.4 ,53.2 ,47.8 ,49.3 ,,,,,
RX07193306,55.4 ,44.6 ,56.1 ,49.6 ,60.7 ,46.1 ,46.9 ,45.2 ,49.2 ,56.6 ,47.5 ,49.7 ,43.6 ,47.8 ,47.9 ,53.0 ,,
RX07193307,53.4 ,48.8 ,47.1 ,74.2 ,35.6 ,47.9 ,58.3 ,58.2 ,35.5 ,39.2 ,39.4 ,49.7 ,45.3 ,46.6 ,48.8 ,57.3 ,50.0 ,64.8 
RX07193308,50.5 ,54.6 ,62.9 ,40.9 ,51.1 ,44.7 ,54.5 ,46.5 ,38.0 ,57.3 ,51.4 ,51.5 ,48.1 ,49.1 ,52.3 ,46.5 ,,
RX07193310,55.7 ,55.3 ,46.9 ,50.9 ,52.9 ,48.5 ,47.5 ,52.8 ,46.2 ,49.2 ,54.7 ,45.6 ,48.4 ,52.6 ,50.6 ,42.3 ,,
RX07193311,50.8 ,52.1 ,48.9 ,56.9 ,46.2 ,47.5 ,49.6 ,47.9 ,,,,,,,,,,
RX07193312,44.5 ,45.4 ,56.6 ,50.7 ,52.7 ,47.3 ,56.6 ,51.5 ,46.4 ,40.4 ,49.3 ,49.6 ,53.2 ,51.2 ,54.9 ,49.7 ,,
RX02192101,52.6 ,45.0 ,50.2 ,50.8 ,49.3 ,47.7 ,51.4 ,53.1 ,,,,,,,,,,
RX02192102,48.7 ,46.1 ,52.0 ,48.3 ,49.1 ,54.5 ,50.4 ,52.8 ,44.7 ,53.3 ,50.0 ,,,,,,,
RX02192103,49.2 ,41.3 ,52.2 ,51.2 ,51.8 ,49.4 ,53.3 ,47.4 ,47.4 ,52.0 ,53.7 ,51.2 ,,,,,,
RX02192104,51.7 ,48.3 ,51.9 ,51.9 ,46.2 ,49.0 ,51.0 ,49.0 ,50.3 ,50.7 ,,,,,,,,
RX02192105,49.8 ,51.3 ,48.9 ,53.3 ,44.1 ,48.7 ,51.1 ,50.2 ,52.6 ,,,,,,,,,
RX02192106,44.1 ,50.8 ,50.4 ,51.5 ,52.7 ,45.5 ,53.0 ,49.1 ,52.8 ,,,,,,,,,
RX02192107,51.1 ,54.7 ,50.2 ,44.5 ,52.3 ,42.9 ,48.3 ,49.4 ,47.2 ,46.2 ,60.3 ,46.9 ,53.6 ,43.7 ,54.5 ,54.2 ,,
RX02192108,53.2 ,57.1 ,43.4 ,48.3 ,51.2 ,52.0 ,44.0 ,51.3 ,51.5 ,49.0 ,53.3 ,46.0 ,47.3 ,52.5 ,,,,
RX02192109,51.5 ,51.8 ,48.6 ,54.0 ,48.3 ,48.0 ,56.0 ,48.2 ,44.6 ,48.2 ,48.1 ,52.7 ,,,,,,
RX02192110,50.3 ,51.9 ,55.5 ,47.5 ,50.5 ,50.2 ,52.9 ,45.3 ,56.1 ,45.6 ,44.3 ,,,,,,,
RX02192111,49.8 ,37.2 ,46.2 ,51.5 ,52.3 ,48.8 ,51.5 ,54.3 ,51.9 ,52.0 ,56.1 ,49.5 ,48.7 ,50.5 ,48.3 ,51.4 ,,
RX02192112,51.1 ,48.6 ,49.4 ,51.8 ,55.5 ,46.8 ,46.9 ,,,,,,,,,,,
