RX04192202,47.3 ,50.4 ,50.7 ,42.0 ,44.1 ,48.6 ,52.5 ,51.6 ,54.6 ,47.0 ,52.1 ,62.9 ,46.2 ,,,,,
RX04192203,46.0 ,45.3 ,56.6 ,52.5 ,57.4 ,49.3 ,50.2 ,43.3 ,50.3 ,49.2 ,,,,,,,,
RX04192204,53.7 ,53.9 ,43.4 ,56.1 ,52.6 ,57.1 ,47.6 ,47.8 ,54.9 ,52.6 ,42.9 ,48.5 ,46.3 ,39.7 ,52.8 ,,,
RX04192205,51.9 ,41.6 ,48.8 ,48.0 ,48.3 ,53.4 ,49.0 ,53.3 ,43.7 ,56.3 ,50.2 ,54.1 ,47.6 ,43.4 ,60.2 ,,,
RX04192206,31.5 ,56.1 ,43.2 ,63.9 ,48.0 ,46.6 ,53.8 ,39.1 ,38.7 ,54.5 ,58.3 ,57.7 ,51.4 ,32.4 ,59.1 ,66.2 ,49.0 ,50.3 
RX04192207,52.0 ,58.0 ,52.2 ,51.6 ,42.7 ,48.6 ,52.8 ,45.9 ,47.2 ,45.5 ,51.0 ,49.2 ,48.2 ,55.2 ,,,,
RX04192208,47.5 ,53.2 ,50.9 ,48.7 ,46.7 ,53.2 ,49.2 ,39.6 ,53.7 ,51.8 ,52.4 ,47.0 ,51.8 ,52.9 ,51.5 ,,,
RX04192210,43.4 ,60.0 ,54.7 ,45.4 ,42.9 ,56.2 ,49.0 ,57.5 ,51.1 ,43.4 ,45.5 ,49.9 ,52.7 ,48.3 ,,,,
RX04192211,52.6 ,63.8 ,43.1 ,44.3 ,64.8 ,49.3 ,65.9 ,47.0 ,48.5 ,58.7 ,65.1 ,47.8 ,44.8 ,33.0 ,40.3 ,51.8 ,40.8 ,38.5 
RX04192212,52.0 ,54.9 ,45.3 ,52.9 ,48.5 ,57.0 ,45.4 ,46.1 ,46.7 ,52.5 ,46.2 ,57.0 ,46.2 ,45.7 ,53.7 ,,,
RX10192201,54.4 ,52.2 ,50.9 ,48.2 ,46.4 ,47.9 ,,,,,,,,,,,,
RX10192202,52.0 ,48.4 ,45.7 ,51.8 ,46.7 ,55.2 ,48.0 ,49.2 ,59.6 ,46.5 ,48.3 ,50.6 ,51.7 ,46.3 ,,,,
RX10192203,41.8 ,49.5 ,55.9 ,68.3 ,63.7 ,48.0 ,64.6 ,43.4 ,52.9 ,53.7 ,29.5 ,47.4 ,51.7 ,40.2 ,56.9 ,53.0 ,39.8 ,39.7 
RX10192204,40.4 ,56.0 ,50.0 ,55.6 ,51.1 ,40.9 ,46.9 ,46.3 ,48.0 ,63.3 ,53.7 ,51.8 ,45.8 ,50.5 ,49.8 ,,,
RX10192205,49.6 ,54.2 ,54.2 ,50.1 ,41.1 ,51.7 ,47.5 ,53.0 ,45.5 ,53.1 ,49.9 ,,,,,,,
RX10192206,48.6 ,49.7 ,41.2 ,48.7 ,49.4 ,55.2 ,50.1 ,48.7 ,49.6 ,54.7 ,46.9 ,44.1 ,55.6 ,56.7 ,54.6 ,46.1 ,,
RX10192207,51.3 ,54.6 ,56.6 ,47.6 ,46.0 ,51.1 ,50.5 ,43.4 ,41.9 ,53.3 ,44.2 ,53.6 ,52.0 ,55.0 ,49.0 ,,,
RX10192208,54.3 ,49.4 ,50.8 ,50.0 ,45.2 ,56.8 ,48.4 ,50.3 ,46.3 ,46.4 ,58.5 ,43.4 ,,,,,,
RX10192209,43.6 ,43.6 ,49.8 ,52.0 ,53.9 ,52.7 ,49.6 ,52.1 ,51.9 ,50.7 ,,,,,,,,
RX10192210,41.8 ,54.1 ,53.9 ,56.1 ,43.6 ,49.8 ,51.9 ,55.8 ,50.4 ,47.8 ,48.1 ,51.1 ,47.8 ,47.8 ,,,,
RX10192211,48.8 ,45.7 ,62.9 ,51.4 ,48.5 ,49.8 ,50.9 ,51.7 ,49.9 ,51.8 ,54.0 ,37.5 ,53.5 ,63.2 ,44.6 ,43.0 ,42.7 ,
RX10192212,51.7 ,49.4 ,51.8 ,49.3 ,50.2 ,44.7 ,52.7 ,49.9 ,53.4 ,51.5 ,41.6 ,59.9 ,45.9 ,51.7 ,46.2 ,,,
RX01191201,53.3 ,51.3 ,48.8 ,50.7 ,44.6 ,52.2 ,49.2 ,,,,,,,,,,,
RX01191202,47.5 ,48.5 ,47.6 ,54.7 ,46.2 ,50.4 ,48.8 ,54.2 ,48.3 ,53.7 ,,,,,,,,
RX01191203,49.9 ,52.8 ,53.7 ,52.5 ,46.8 ,49.2 ,46.9 ,49.4 ,49.0 ,,,,,,,,,
RX01191205,47.9 ,52.7 ,50.8 ,45.5 ,51.8 ,47.3 ,51.9 ,51.0 ,51.2 ,,,,,,,,,
RX01191206,47.5 ,48.9 ,59.8 ,49.7 ,49.0 ,48.7 ,49.9 ,46.8 ,51.1 ,47.6 ,47.9 ,49.3 ,54.2 ,49.7 ,,,,
RX01191207,54.6 ,46.8 ,50.4 ,48.0 ,42.7 ,55.5 ,49.2 ,54.3 ,48.5 ,,,,,,,,,
RX01191208,51.7 ,49.4 ,47.0 ,52.3 ,50.1 ,50.4 ,49.1 ,,,,,,,,,,,
RX01191209,47.4 ,49.8 ,53.5 ,48.1 ,48.6 ,51.1 ,47.1 ,49.0 ,53.6 ,48.4 ,49.7 ,53.7 ,,,,,,
RX01191211,51.9 ,47.8 ,49.6 ,53.8 ,49.6 ,48.8 ,47.7 ,50.9 ,47.1 ,46.6 ,52.8 ,48.4 ,56.3 ,48.6 ,,,,
RX01191212,52.7 ,49.8 ,53.0 ,47.9 ,47.0 ,52.1 ,53.2 ,49.3 ,50.3 ,46.4 ,42.4 ,55.9 ,,,,,,
