RX03192501,49.4 ,52.2 ,51.8 ,51.3 ,49.7 ,50.4 ,53.1 ,48.1 ,46.0 ,48.1 ,,,,,,
RX03192502,50.6 ,59.5 ,44.5 ,38.4 ,44.4 ,46.6 ,42.9 ,52.9 ,58.5 ,46.6 ,58.5 ,50.3 ,52.1 ,52.3 ,50.8 ,51.0 
RX03192504,59.6 ,51.5 ,46.6 ,50.1 ,51.7 ,48.3 ,50.7 ,55.0 ,46.9 ,48.2 ,50.6 ,42.9 ,52.2 ,53.4 ,42.2 ,
RX03192505,53.8 ,50.1 ,41.3 ,46.7 ,55.8 ,47.4 ,53.8 ,48.0 ,53.1 ,38.3 ,46.1 ,45.3 ,60.5 ,55.8 ,50.9 ,53.2 
RX03192506,49.5 ,49.5 ,45.8 ,54.9 ,44.6 ,50.2 ,44.6 ,42.3 ,60.0 ,48.0 ,43.4 ,53.9 ,58.3 ,55.3 ,49.6 ,50.1 
RX03192507,48.9 ,49.8 ,38.6 ,49.6 ,53.5 ,49.5 ,45.8 ,66.3 ,49.6 ,53.8 ,46.5 ,47.9 ,46.0 ,53.1 ,48.9 ,52.0 
RX03192508,48.1 ,48.2 ,50.0 ,46.6 ,48.4 ,58.0 ,48.8 ,51.8 ,46.9 ,43.7 ,54.2 ,46.2 ,47.0 ,58.9 ,53.1 ,
RX03192509,55.6 ,49.0 ,52.0 ,52.2 ,45.4 ,52.0 ,52.9 ,47.0 ,49.9 ,53.2 ,49.6 ,42.7 ,48.4 ,,,
RX03192511,45.2 ,50.0 ,52.6 ,53.3 ,42.2 ,53.5 ,48.8 ,54.4 ,51.1 ,51.8 ,50.7 ,47.8 ,48.6 ,,,
RX03192512,57.9 ,50.2 ,48.5 ,53.0 ,51.7 ,49.0 ,41.2 ,44.6 ,55.0 ,46.2 ,54.8 ,49.5 ,44.4 ,54.6 ,49.4 ,
RX07193503,57.7 ,46.6 ,45.5 ,47.0 ,47.0 ,56.9 ,49.2 ,56.1 ,42.7 ,53.4 ,50.1 ,54.2 ,45.1 ,56.4 ,42.0 ,50.1 
RX07193505,50.4 ,45.8 ,57.8 ,48.9 ,43.5 ,58.3 ,43.6 ,46.8 ,47.4 ,59.6 ,47.8 ,,,,,
RX07193506,51.0 ,44.5 ,41.3 ,49.8 ,53.2 ,52.3 ,42.6 ,54.1 ,59.8 ,48.5 ,49.8 ,56.1 ,42.3 ,54.1 ,43.5 ,57.2 
RX07193508,52.9 ,49.1 ,56.8 ,47.7 ,48.1 ,54.0 ,54.5 ,51.9 ,47.0 ,43.6 ,53.5 ,48.5 ,39.4 ,50.9 ,52.2 ,
RX07193509,57.8 ,46.8 ,53.8 ,58.3 ,43.4 ,45.5 ,45.0 ,45.4 ,49.1 ,49.2 ,54.6 ,51.1 ,,,,
RX07193511,48.4 ,51.4 ,50.9 ,53.3 ,55.1 ,51.7 ,49.0 ,48.6 ,47.7 ,43.9 ,,,,,,
RX07193512,52.9 ,49.2 ,46.6 ,49.5 ,46.2 ,44.0 ,55.0 ,47.6 ,53.1 ,50.2 ,54.5 ,48.4 ,57.2 ,45.1 ,49.5 ,51.0 
RX02192301,53.5 ,45.4 ,49.0 ,52.0 ,43.9 ,50.7 ,51.8 ,51.2 ,50.9 ,51.6 ,,,,,,
RX02192302,46.8 ,57.2 ,52.1 ,46.2 ,49.4 ,45.3 ,50.8 ,52.2 ,,,,,,,,
RX02192303,51.7 ,48.7 ,56.6 ,53.2 ,45.9 ,50.0 ,50.4 ,48.4 ,46.6 ,48.3 ,,,,,,
RX02192304,49.2 ,52.0 ,47.2 ,46.1 ,54.7 ,48.6 ,48.8 ,46.4 ,49.4 ,51.1 ,48.3 ,54.0 ,52.8 ,51.3 ,,
RX02192305,51.4 ,52.0 ,50.7 ,46.2 ,50.9 ,48.8 ,,,,,,,,,,
RX02192306,44.8 ,47.2 ,53.2 ,44.8 ,52.5 ,47.9 ,54.1 ,51.6 ,53.9 ,,,,,,,
RX02192308,49.0 ,44.9 ,48.4 ,49.9 ,50.9 ,50.5 ,49.3 ,56.9 ,47.6 ,55.5 ,45.2 ,51.9 ,,,,
RX02192309,51.2 ,46.7 ,49.1 ,51.0 ,46.0 ,63.2 ,47.5 ,50.2 ,50.3 ,52.1 ,48.4 ,47.7 ,47.7 ,50.9 ,48.0 ,
RX02192310,57.2 ,49.4 ,54.2 ,45.5 ,43.4 ,50.8 ,51.5 ,49.4 ,48.6 ,,,,,,,
RX02192311,46.5 ,48.0 ,53.8 ,45.5 ,60.1 ,53.4 ,47.4 ,50.0 ,49.7 ,47.1 ,55.2 ,50.9 ,42.3 ,,,
RX02192312,48.3 ,52.1 ,48.3 ,54.3 ,48.5 ,48.4 ,51.9 ,46.7 ,48.0 ,54.9 ,47.3 ,51.2 ,,,,
