RX05193401,44.5 ,49.8 ,49.7 ,50.7 ,51.0 ,60.3 ,45.4 ,49.9 ,44.2 ,43.3 ,44.2 ,61.5 ,49.1 ,52.4 ,56.2 ,47.8 ,,
RX05193402,42.2 ,44.9 ,47.1 ,52.5 ,51.1 ,52.3 ,45.6 ,52.9 ,49.7 ,46.4 ,49.1 ,51.1 ,51.3 ,53.0 ,57.5 ,53.4 ,,
RX05193403,51.4 ,53.0 ,41.4 ,29.6 ,52.6 ,69.3 ,37.1 ,52.1 ,43.9 ,43.3 ,39.9 ,46.8 ,63.0 ,53.7 ,62.9 ,49.3 ,50.4 ,60.2 
RX05193404,64.1 ,52.3 ,45.4 ,60.5 ,50.0 ,46.3 ,45.8 ,50.5 ,43.3 ,48.6 ,48.1 ,45.7 ,49.4 ,58.1 ,44.4 ,47.4 ,,
RX05193405,49.0 ,51.1 ,47.2 ,51.8 ,52.6 ,48.5 ,48.3 ,57.5 ,45.6 ,53.2 ,45.1 ,,,,,,,
RX05193406,50.4 ,43.5 ,43.8 ,44.5 ,48.6 ,58.7 ,48.3 ,49.4 ,57.4 ,54.7 ,49.1 ,44.9 ,46.9 ,50.4 ,45.1 ,64.4 ,,
RX05193407,49.1 ,47.5 ,49.6 ,54.6 ,39.7 ,45.6 ,51.6 ,49.1 ,47.4 ,52.2 ,51.2 ,48.7 ,52.3 ,55.6 ,60.3 ,45.4 ,,
RX05193408,51.0 ,45.4 ,57.5 ,52.8 ,40.2 ,51.7 ,45.6 ,53.5 ,50.9 ,50.5 ,56.6 ,50.9 ,48.0 ,48.3 ,47.2 ,,,
RX05193409,51.3 ,62.3 ,38.3 ,49.9 ,53.0 ,51.2 ,46.8 ,49.0 ,44.9 ,46.8 ,60.7 ,51.2 ,47.3 ,47.3 ,53.7 ,46.3 ,,
RX05193410,45.9 ,49.3 ,49.5 ,55.7 ,44.4 ,51.8 ,54.1 ,52.1 ,49.5 ,48.1 ,52.1 ,43.5 ,54.6 ,49.5 ,,,,
RX05193411,47.3 ,47.8 ,49.6 ,49.6 ,47.8 ,47.3 ,55.5 ,45.6 ,55.3 ,55.4 ,48.8 ,51.7 ,46.3 ,52.0 ,,,,
RX05193412,51.5 ,51.0 ,50.5 ,52.0 ,55.8 ,48.9 ,60.1 ,47.6 ,35.3 ,47.7 ,46.1 ,49.5 ,48.7 ,51.1 ,54.4 ,49.7 ,,
RX09193401,59.0 ,41.7 ,45.3 ,51.6 ,51.2 ,48.6 ,48.0 ,55.5 ,45.2 ,48.9 ,54.5 ,53.8 ,52.1 ,49.1 ,44.7 ,50.8 ,,
RX09193402,45.9 ,52.6 ,49.9 ,51.1 ,44.3 ,43.8 ,47.5 ,62.7 ,46.0 ,47.9 ,48.8 ,51.9 ,51.3 ,44.7 ,58.0 ,53.5 ,,
RX09193403,51.9 ,50.6 ,51.7 ,46.0 ,53.5 ,46.6 ,43.4 ,51.0 ,43.5 ,50.8 ,45.7 ,51.6 ,65.6 ,46.5 ,47.6 ,53.9 ,,
RX09193405,47.9 ,50.5 ,50.2 ,49.3 ,52.6 ,54.6 ,46.1 ,52.7 ,45.2 ,51.0 ,,,,,,,,
RX09193406,52.6 ,46.6 ,49.3 ,51.4 ,56.4 ,58.3 ,59.2 ,45.6 ,46.9 ,40.1 ,47.4 ,42.7 ,45.6 ,61.9 ,49.0 ,47.1 ,,
RX09193407,47.1 ,45.9 ,48.0 ,51.3 ,52.2 ,53.9 ,54.9 ,47.3 ,41.7 ,57.9 ,42.0 ,42.5 ,61.8 ,51.3 ,55.3 ,47.1 ,,
RX09193408,49.1 ,47.9 ,46.5 ,51.4 ,51.1 ,48.6 ,60.2 ,40.2 ,51.1 ,49.5 ,53.6 ,52.3 ,48.4 ,,,,,
RX09193410,50.5 ,48.4 ,50.1 ,51.9 ,50.4 ,47.3 ,50.2 ,63.5 ,44.2 ,47.2 ,46.2 ,,,,,,,
RX09193411,47.8 ,41.0 ,52.5 ,51.0 ,54.3 ,53.3 ,47.5 ,48.2 ,49.0 ,52.7 ,54.9 ,54.9 ,51.4 ,42.3 ,47.6 ,51.5 ,,
RX09193412,51.7 ,47.8 ,46.4 ,52.5 ,53.6 ,45.5 ,50.2 ,50.2 ,50.6 ,58.5 ,48.5 ,46.5 ,49.2 ,46.9 ,49.2 ,52.7 ,,
