RX05193301,43.9 ,59.5 ,48.9 ,49.2 ,59.2 ,45.4 ,47.2 ,62.3 ,45.9 ,46.9 ,36.3 ,58.2 ,51.5 ,50.8 ,44.5 ,50.2 ,,
RX05193302,55.2 ,54.8 ,47.8 ,46.6 ,56.4 ,48.6 ,48.6 ,50.6 ,54.0 ,42.6 ,44.4 ,47.7 ,54.2 ,46.3 ,47.7 ,54.7 ,,
RX05193303,48.6 ,55.3 ,40.2 ,60.5 ,55.3 ,43.5 ,48.7 ,52.7 ,53.6 ,42.9 ,52.6 ,50.5 ,46.7 ,51.9 ,47.2 ,49.8 ,,
RX05193305,53.2 ,50.1 ,55.6 ,52.7 ,48.1 ,43.9 ,48.6 ,53.6 ,46.2 ,46.0 ,51.9 ,46.3 ,53.9 ,,,,,
RX05193306,55.7 ,59.5 ,38.5 ,67.5 ,48.9 ,53.8 ,54.1 ,54.4 ,51.9 ,35.5 ,40.4 ,49.2 ,53.0 ,39.2 ,43.3 ,56.7 ,65.9 ,32.4 
RX05193307,55.2 ,47.6 ,55.6 ,48.2 ,44.1 ,54.4 ,48.3 ,47.1 ,53.8 ,53.8 ,46.7 ,49.4 ,52.9 ,52.0 ,51.1 ,39.8 ,,
RX05193308,54.9 ,42.3 ,53.4 ,47.5 ,45.6 ,57.9 ,50.4 ,50.6 ,45.6 ,50.6 ,42.7 ,58.6 ,,,,,,
RX05193309,47.8 ,55.3 ,50.4 ,49.4 ,48.4 ,50.9 ,52.5 ,45.6 ,52.1 ,50.4 ,47.2 ,,,,,,,
RX05193310,49.1 ,49.1 ,52.2 ,56.5 ,56.6 ,42.6 ,39.6 ,50.6 ,48.4 ,50.2 ,44.1 ,53.5 ,51.3 ,51.2 ,54.8 ,50.3 ,,
RX05193311,39.9 ,60.8 ,58.6 ,51.4 ,40.2 ,42.3 ,55.1 ,54.6 ,58.2 ,67.4 ,41.0 ,29.2 ,59.9 ,37.8 ,52.0 ,53.8 ,54.1 ,43.6 
RX05193312,53.3 ,47.6 ,59.3 ,43.0 ,47.4 ,43.4 ,54.1 ,53.1 ,49.3 ,49.8 ,52.6 ,43.8 ,60.8 ,44.1 ,47.8 ,50.5 ,,
RX09193301,49.0 ,45.3 ,53.2 ,41.4 ,48.3 ,51.2 ,49.8 ,44.8 ,60.5 ,54.0 ,47.9 ,60.6 ,54.1 ,49.7 ,44.1 ,46.1 ,,
RX09193302,48.0 ,52.3 ,42.5 ,47.7 ,51.7 ,48.3 ,55.7 ,47.0 ,47.5 ,60.1 ,53.5 ,45.4 ,48.7 ,51.1 ,50.5 ,55.0 ,,
RX09193303,53.3 ,57.4 ,38.8 ,56.3 ,51.6 ,44.5 ,50.4 ,57.8 ,46.9 ,46.3 ,49.3 ,48.5 ,48.7 ,42.9 ,58.0 ,49.2 ,,
RX09193304,58.4 ,44.2 ,72.5 ,59.6 ,51.1 ,54.0 ,45.6 ,46.4 ,27.1 ,60.3 ,44.2 ,40.9 ,56.1 ,47.0 ,56.6 ,50.7 ,42.7 ,42.3 
RX09193305,50.0 ,48.8 ,57.4 ,49.7 ,46.9 ,51.2 ,49.7 ,46.3 ,,,,,,,,,,
RX09193306,48.4 ,41.1 ,57.9 ,46.2 ,44.0 ,37.3 ,53.8 ,49.7 ,55.4 ,47.6 ,52.2 ,56.2 ,46.0 ,53.9 ,53.9 ,56.3 ,,
RX09193307,44.0 ,49.1 ,52.9 ,49.3 ,50.5 ,48.4 ,47.0 ,51.6 ,50.8 ,49.9 ,52.0 ,48.5 ,54.5 ,51.6 ,,,,
RX09193308,59.4 ,47.3 ,73.9 ,46.4 ,44.1 ,52.1 ,53.5 ,56.1 ,58.3 ,49.7 ,26.9 ,50.0 ,44.3 ,53.2 ,33.9 ,52.9 ,51.8 ,46.2 
RX09193310,58.6 ,50.0 ,52.8 ,49.4 ,42.3 ,51.1 ,49.0 ,50.1 ,53.7 ,50.0 ,51.2 ,47.3 ,46.9 ,47.6 ,,,,
RX09193311,47.6 ,62.0 ,51.9 ,54.8 ,44.9 ,46.8 ,43.3 ,48.4 ,52.4 ,45.9 ,45.9 ,53.5 ,44.3 ,48.8 ,59.6 ,,,
RX09193312,46.1 ,52.4 ,56.8 ,50.7 ,40.7 ,54.5 ,53.3 ,44.5 ,48.5 ,38.3 ,56.0 ,59.2 ,51.6 ,49.6 ,50.9 ,46.9 ,,
