RX05193601,51.8 ,47.0 ,55.6 ,46.7 ,51.4 ,54.2 ,50.1 ,49.2 ,53.2 ,48.0 ,44.7 ,47.0 ,55.6 ,45.6 ,,
RX05193602,52.5 ,55.5 ,51.4 ,46.4 ,50.9 ,48.5 ,55.8 ,49.5 ,47.3 ,46.9 ,45.2 ,,,,,
RX05193603,55.4 ,46.1 ,50.1 ,45.9 ,51.3 ,50.7 ,47.5 ,47.1 ,61.3 ,51.6 ,45.4 ,43.8 ,48.7 ,52.5 ,54.9 ,47.6 
RX05193604,57.5 ,47.4 ,49.9 ,47.0 ,45.0 ,45.1 ,60.0 ,43.7 ,49.3 ,58.4 ,50.0 ,54.1 ,47.3 ,45.2 ,,
RX05193605,55.9 ,48.2 ,52.0 ,54.8 ,47.4 ,54.2 ,41.7 ,53.3 ,45.3 ,51.6 ,48.3 ,47.5 ,49.7 ,,,
RX05193606,46.0 ,52.8 ,46.8 ,48.0 ,47.9 ,50.3 ,48.1 ,54.1 ,44.8 ,59.1 ,60.3 ,50.5 ,41.7 ,,,
RX05193607,46.4 ,46.6 ,50.4 ,50.7 ,48.2 ,49.7 ,50.5 ,50.4 ,46.5 ,54.0 ,50.4 ,53.9 ,53.8 ,48.6 ,,
RX05193608,46.6 ,52.8 ,48.8 ,49.3 ,43.8 ,48.5 ,52.5 ,61.3 ,55.8 ,51.4 ,51.8 ,50.7 ,48.6 ,41.5 ,46.3 ,
RX05193609,43.9 ,56.3 ,52.4 ,49.5 ,51.4 ,50.0 ,49.8 ,42.2 ,44.0 ,49.1 ,62.2 ,51.7 ,49.1 ,49.3 ,54.8 ,44.2 
RX05193610,55.7 ,57.8 ,50.9 ,50.3 ,47.9 ,49.4 ,48.6 ,47.5 ,55.6 ,39.2 ,47.0 ,,,,,
RX05193611,51.4 ,48.4 ,51.1 ,50.6 ,,49.7 ,40.3 ,51.7 ,,50.0 ,48.8 ,48.9 ,56.1 ,50.8 ,52.4 ,
RX05193612,42.9 ,61.3 ,47.0 ,56.1 ,57.7 ,47.2 ,55.4 ,49.3 ,50.5 ,47.3 ,40.3 ,45.3 ,51.0 ,44.4 ,54.3 ,
RX09193601,51.1 ,47.3 ,44.9 ,47.3 ,56.0 ,49.6 ,50.8 ,52.0 ,49.5 ,50.1 ,53.2 ,48.3 ,,,,
RX09193602,55.2 ,47.5 ,52.5 ,47.0 ,52.1 ,52.2 ,50.8 ,48.2 ,51.8 ,48.8 ,49.6 ,44.5 ,,,,
RX09193603,52.6 ,53.9 ,53.0 ,43.5 ,50.2 ,53.2 ,51.4 ,48.9 ,46.1 ,47.3 ,49.8 ,,,,,
RX09193605,42.3 ,52.2 ,49.8 ,55.6 ,55.9 ,48.7 ,49.9 ,44.1 ,52.0 ,52.1 ,47.4 ,,,,,
RX09193606,48.9 ,56.1 ,50.4 ,49.7 ,60.0 ,47.9 ,49.9 ,49.9 ,43.8 ,49.4 ,48.2 ,50.0 ,45.9 ,49.7 ,,
RX09193607,48.1 ,50.6 ,50.8 ,57.4 ,47.5 ,51.2 ,53.0 ,51.4 ,50.1 ,48.3 ,43.2 ,48.5 ,,,,
RX09193608,50.9 ,55.5 ,47.1 ,47.8 ,48.8 ,,,,,,,,,,,
RX09193609,49.2 ,51.0 ,50.9 ,51.3 ,49.4 ,50.3 ,47.3 ,55.8 ,44.6 ,50.3 ,,,,,,
RX09193610,45.9 ,53.0 ,44.8 ,47.6 ,44.6 ,52.5 ,53.0 ,51.5 ,49.1 ,44.9 ,47.6 ,55.1 ,60.6 ,,,
RX09193611,54.0 ,52.8 ,45.8 ,45.9 ,54.0 ,48.1 ,49.6 ,55.1 ,43.1 ,49.5 ,52.3 ,,,,,
RX09193612,53.2 ,48.6 ,49.2 ,42.9 ,45.8 ,57.2 ,49.8 ,49.4 ,52.5 ,52.1 ,44.7 ,48.1 ,54.3 ,52.1 ,50.1 ,
RX02191201,42.7 ,56.0 ,49.3 ,53.3 ,51.9 ,45.6 ,49.7 ,54.7 ,52.5 ,50.3 ,46.7 ,57.0 ,46.8 ,47.3 ,46.0 ,
RX02191202,44.3 ,46.8 ,52.7 ,49.4 ,51.3 ,51.9 ,49.3 ,53.6 ,48.1 ,52.7 ,,,,,,
RX02191203,47.0 ,50.4 ,51.1 ,49.3 ,53.2 ,48.8 ,47.5 ,49.7 ,49.7 ,53.2 ,,,,,,
RX02191204,43.5 ,48.3 ,52.2 ,46.2 ,52.0 ,50.0 ,58.4 ,52.1 ,51.3 ,47.7 ,52.2 ,46.1 ,,,,
RX02191205,47.6 ,47.7 ,46.2 ,52.8 ,48.5 ,51.8 ,51.6 ,52.3 ,54.6 ,47.0 ,,,,,,
RX02191206,46.5 ,53.3 ,52.4 ,46.1 ,49.8 ,50.9 ,46.6 ,48.0 ,49.0 ,49.8 ,47.6 ,53.4 ,56.5 ,,,
RX02191207,47.3 ,55.4 ,54.1 ,53.6 ,43.3 ,45.9 ,52.4 ,47.9 ,,,,,,,,
RX02191208,52.9 ,42.6 ,51.6 ,55.6 ,50.3 ,50.2 ,51.3 ,47.4 ,48.1 ,,,,,,,
RX02191209,47.7 ,47.9 ,46.2 ,46.5 ,47.5 ,47.7 ,50.8 ,56.1 ,44.5 ,53.4 ,60.4 ,51.1 ,,,,
RX02191210,49.4 ,51.1 ,50.9 ,50.8 ,52.9 ,51.6 ,48.8 ,48.0 ,46.4 ,,,,,,,
RX02191211,49.3 ,51.6 ,,,,,47.6 ,,42.6 ,53.9 ,49.1 ,,55.9 ,,,
RX02191212,54.6 ,44.7 ,49.3 ,49.0 ,52.0 ,50.1 ,49.2 ,51.4 ,49.7 ,,,,,,,
