RX05194101,57.7 ,47.6 ,51.3 ,48.2 ,51.4 ,50.4 ,53.6 ,40.3 ,43.9 ,55.4 ,55.9 ,47.9 ,46.4 ,,,,,
RX05194102,47.7 ,45.1 ,57.3 ,50.9 ,47.1 ,50.3 ,62.4 ,46.7 ,43.7 ,51.5 ,47.3 ,,,,,,,
RX05194103,44.7 ,43.1 ,53.2 ,51.2 ,56.8 ,45.7 ,50.5 ,55.3 ,49.5 ,46.5 ,53.7 ,46.2 ,50.3 ,53.4 ,,,,
RX05194104,44.7 ,49.6 ,51.4 ,52.4 ,55.4 ,39.4 ,44.1 ,61.1 ,43.1 ,46.5 ,49.7 ,49.9 ,52.8 ,55.6 ,50.0 ,54.4 ,,
RX05194105,50.8 ,46.3 ,48.7 ,42.7 ,38.7 ,54.4 ,64.8 ,47.8 ,28.3 ,62.3 ,42.0 ,47.6 ,42.9 ,66.8 ,56.7 ,60.6 ,55.8 ,43.0 
RX05194106,51.9 ,47.6 ,46.9 ,52.1 ,48.6 ,55.2 ,52.4 ,44.3 ,51.6 ,48.6 ,56.4 ,43.0 ,52.7 ,48.6 ,,,,
RX05194107,44.7 ,55.6 ,49.6 ,47.9 ,48.5 ,49.1 ,46.7 ,56.3 ,51.6 ,52.3 ,47.3 ,50.6 ,,,,,,
RX05194108,51.8 ,52.2 ,46.9 ,47.5 ,54.4 ,50.7 ,46.6 ,,,,,,,,,,,
RX05194109,55.6 ,44.9 ,55.9 ,54.6 ,49.3 ,51.2 ,50.4 ,42.0 ,55.1 ,58.1 ,41.8 ,59.6 ,44.6 ,43.8 ,47.6 ,44.0 ,51.5 ,
RX05194110,58.0 ,47.0 ,50.1 ,50.2 ,51.7 ,52.3 ,47.8 ,46.4 ,46.2 ,49.5 ,50.9 ,,,,,,,
RX05194111,49.9 ,48.2 ,49.4 ,45.1 ,49.1 ,52.8 ,46.8 ,54.4 ,54.4 ,,,,,,,,,
RX05194112,49.2 ,52.5 ,44.9 ,56.5 ,53.1 ,46.7 ,55.8 ,47.7 ,51.1 ,51.1 ,48.5 ,44.7 ,47.5 ,48.7 ,52.1 ,50.0 ,,
RX08194101,47.5 ,53.5 ,51.3 ,45.6 ,45.0 ,52.6 ,42.0 ,53.0 ,45.5 ,49.2 ,52.5 ,50.7 ,54.5 ,57.1 ,,,,
RX08194102,47.3 ,50.6 ,47.3 ,49.8 ,51.1 ,50.9 ,53.4 ,49.9 ,45.2 ,50.1 ,54.4 ,,,,,,,
RX08194103,50.9 ,49.5 ,58.9 ,50.6 ,46.1 ,51.8 ,40.2 ,50.1 ,52.0 ,,,,,,,,,
RX08194104,59.5 ,54.9 ,52.7 ,46.1 ,55.3 ,40.3 ,46.2 ,46.1 ,57.3 ,49.4 ,50.1 ,48.6 ,53.4 ,49.6 ,46.1 ,44.3 ,,
RX08194105,53.9 ,48.6 ,47.2 ,55.2 ,49.9 ,45.5 ,37.2 ,49.9 ,62.8 ,42.2 ,71.3 ,40.5 ,58.6 ,31.8 ,60.4 ,55.4 ,37.9 ,51.6 
RX08194106,36.4 ,54.4 ,67.0 ,61.9 ,48.3 ,58.1 ,36.2 ,57.4 ,59.0 ,55.8 ,34.8 ,34.8 ,58.0 ,52.8 ,48.2 ,42.6 ,51.0 ,43.3 
RX08194107,51.8 ,41.8 ,45.3 ,51.2 ,50.4 ,54.9 ,46.1 ,49.8 ,51.3 ,52.2 ,55.2 ,,,,,,,
RX08194108,49.6 ,53.9 ,49.8 ,51.7 ,50.4 ,48.1 ,48.1 ,51.2 ,44.6 ,50.4 ,50.8 ,51.6 ,,,,,,
RX08194109,50.0 ,48.4 ,48.7 ,52.1 ,51.3 ,48.8 ,52.1 ,49.0 ,49.6 ,,,,,,,,,
RX08194110,47.8 ,49.3 ,53.6 ,54.2 ,51.3 ,51.2 ,47.3 ,50.7 ,50.8 ,46.2 ,46.9 ,49.6 ,53.5 ,47.5 ,,,,
RX08194111,50.7 ,49.0 ,47.6 ,49.6 ,48.3 ,51.3 ,49.1 ,49.7 ,52.1 ,52.6 ,,,,,,,,
RX08194112,52.6 ,45.1 ,50.9 ,50.3 ,55.8 ,51.3 ,44.4 ,53.1 ,52.4 ,53.4 ,47.6 ,49.1 ,43.8 ,58.0 ,48.0 ,44.4 ,,
RX04193102,51.6 ,50.4 ,46.2 ,49.9 ,52.7 ,48.6 ,50.0 ,49.8 ,52.6 ,51.5 ,46.5 ,49.3 ,54.6 ,46.5 ,,,,
RX04193103,53.9 ,52.5 ,47.6 ,55.2 ,53.4 ,41.9 ,52.5 ,46.3 ,50.3 ,51.9 ,54.0 ,54.4 ,46.0 ,44.8 ,45.2 ,,,
RX04193105,52.7 ,51.0 ,48.6 ,48.1 ,47.8 ,55.6 ,56.6 ,53.3 ,46.8 ,42.6 ,53.7 ,47.2 ,50.6 ,45.3 ,,,,
RX04193107,45.0 ,49.4 ,55.7 ,53.5 ,50.9 ,50.3 ,49.7 ,44.9 ,50.3 ,50.4 ,,,,,,,,
RX04193109,47.9 ,55.2 ,51.2 ,46.9 ,47.2 ,46.2 ,50.8 ,49.6 ,51.6 ,49.4 ,51.3 ,52.4 ,50.3 ,,,,,
RX04193112,73.2 ,52.4 ,37.2 ,47.1 ,54.6 ,50.2 ,42.2 ,42.4 ,40.3 ,51.6 ,71.7 ,47.6 ,39.6 ,47.7 ,55.4 ,58.1 ,44.4 ,44.5 
