RX05194501,49.7 ,39.4 ,53.8 ,46.7 ,46.8 ,51.4 ,49.5 ,46.1 ,56.0 ,49.0 ,56.1 ,53.0 ,52.5 ,,,,,
RX05194502,47.8 ,44.0 ,51.2 ,41.6 ,56.0 ,55.9 ,48.0 ,52.5 ,49.6 ,53.1 ,47.6 ,52.1 ,50.6 ,,,,,
RX05194503,60.5 ,44.3 ,54.7 ,44.3 ,48.5 ,46.4 ,53.0 ,51.2 ,54.2 ,42.5 ,60.0 ,47.9 ,49.3 ,46.7 ,45.1 ,51.4 ,,
RX05194504,58.4 ,64.8 ,45.6 ,45.9 ,50.7 ,48.7 ,61.4 ,67.5 ,58.5 ,30.7 ,36.4 ,53.1 ,44.5 ,58.9 ,39.3 ,45.6 ,46.0 ,44.0 
RX05194505,47.9 ,49.0 ,52.2 ,47.4 ,47.8 ,52.0 ,48.8 ,52.2 ,46.4 ,51.5 ,55.0 ,54.0 ,38.5 ,67.9 ,47.7 ,41.7 ,,
RX05194506,52.4 ,57.3 ,51.1 ,55.6 ,42.7 ,45.1 ,50.0 ,53.5 ,43.1 ,52.0 ,53.5 ,49.3 ,51.5 ,42.9 ,,,,
RX05194507,51.9 ,49.7 ,45.5 ,49.1 ,52.7 ,52.1 ,52.8 ,46.2 ,,,,,,,,,,
RX05194508,50.1 ,50.2 ,43.8 ,46.8 ,56.2 ,57.1 ,45.7 ,,,,,,,,,,,
RX05194509,54.5 ,52.8 ,48.7 ,47.2 ,51.6 ,48.5 ,48.2 ,50.0 ,50.3 ,48.9 ,50.9 ,49.0 ,49.5 ,,,,,
RX05194510,55.8 ,47.2 ,49.0 ,53.8 ,55.0 ,46.6 ,53.5 ,54.1 ,45.3 ,40.9 ,49.4 ,49.3 ,49.1 ,48.3 ,60.7 ,42.1 ,,
RX05194511,47.3 ,52.8 ,52.7 ,54.7 ,53.4 ,45.2 ,48.5 ,47.0 ,53.9 ,53.8 ,42.8 ,52.6 ,48.8 ,53.6 ,46.9 ,46.1 ,,
RX05194512,48.0 ,52.9 ,49.5 ,39.8 ,45.8 ,50.4 ,63.5 ,49.9 ,44.0 ,50.9 ,44.3 ,46.8 ,56.1 ,51.6 ,57.8 ,48.7 ,,
RX08194501,47.7 ,48.3 ,50.4 ,55.6 ,49.8 ,53.1 ,52.9 ,47.5 ,48.5 ,46.0 ,,,,,,,,
RX08194502,61.9 ,52.3 ,46.6 ,45.2 ,49.0 ,51.8 ,50.1 ,51.0 ,50.1 ,48.1 ,44.0 ,,,,,,,
RX08194503,48.4 ,53.0 ,50.7 ,49.5 ,46.0 ,45.2 ,50.7 ,48.7 ,52.3 ,48.1 ,56.9 ,53.4 ,48.7 ,48.5 ,,,,
RX08194506,47.8 ,50.4 ,47.6 ,57.0 ,45.6 ,50.0 ,47.1 ,49.8 ,52.4 ,52.2 ,,,,,,,,
RX08194507,51.1 ,48.9 ,54.0 ,50.1 ,57.3 ,48.2 ,48.4 ,50.7 ,43.9 ,51.1 ,44.5 ,52.2 ,49.6 ,,,,,
RX08194508,55.2 ,47.6 ,46.7 ,49.9 ,53.8 ,51.7 ,44.4 ,50.6 ,,,,,,,,,,
RX08194510,51.3 ,50.4 ,47.8 ,56.3 ,45.3 ,51.4 ,51.8 ,51.0 ,47.9 ,48.0 ,49.9 ,48.8 ,,,,,,
RX08194511,47.4 ,49.2 ,40.9 ,50.7 ,51.0 ,56.5 ,68.1 ,40.2 ,52.2 ,44.4 ,44.8 ,44.8 ,77.6 ,43.0 ,41.5 ,43.7 ,44.2 ,59.8 
RX08194512,42.2 ,48.9 ,49.3 ,56.4 ,49.1 ,52.4 ,55.7 ,52.0 ,49.3 ,42.8 ,47.4 ,51.7 ,52.7 ,,,,,
