RX05194901,50.5 ,52.3 ,60.4 ,43.6 ,54.1 ,40.7 ,48.9 ,49.2 ,52.4 ,55.2 ,45.3 ,58.7 ,43.8 ,52.5 ,43.0 ,49.4 ,,
RX05194902,52.4 ,58.0 ,41.2 ,47.3 ,47.1 ,48.4 ,48.3 ,51.1 ,46.1 ,50.4 ,55.1 ,54.5 ,,,,,,
RX05194903,51.9 ,41.2 ,50.5 ,51.9 ,51.5 ,49.0 ,43.1 ,51.9 ,46.4 ,52.8 ,51.1 ,51.9 ,56.9 ,,,,,
RX05194904,45.3 ,50.7 ,48.2 ,50.2 ,41.4 ,48.7 ,66.0 ,37.6 ,43.0 ,52.8 ,48.6 ,69.1 ,40.5 ,44.5 ,34.8 ,63.9 ,64.9 ,49.8 
RX05194905,48.6 ,57.8 ,49.2 ,60.0 ,48.0 ,46.9 ,47.9 ,52.3 ,53.5 ,38.1 ,47.9 ,57.1 ,48.2 ,44.4 ,,,,
RX05194906,44.7 ,51.9 ,52.1 ,53.1 ,45.0 ,46.5 ,47.7 ,48.3 ,44.1 ,60.5 ,56.1 ,53.4 ,43.6 ,50.6 ,57.5 ,44.9 ,,
RX05194907,50.2 ,39.4 ,64.8 ,66.7 ,55.6 ,41.3 ,45.4 ,53.1 ,40.8 ,60.1 ,51.3 ,47.8 ,47.0 ,38.8 ,45.0 ,41.2 ,40.7 ,70.8 
RX05194908,56.2 ,48.0 ,53.8 ,50.1 ,48.0 ,43.9 ,46.7 ,53.4 ,,,,,,,,,,
RX05194909,45.4 ,48.4 ,47.1 ,48.9 ,54.0 ,58.3 ,48.4 ,49.9 ,46.8 ,53.1 ,45.2 ,54.4 ,47.7 ,52.3 ,,,,
RX05194910,51.5 ,50.3 ,45.6 ,49.6 ,55.5 ,49.8 ,51.4 ,51.8 ,44.4 ,,,,,,,,,
RX05194911,53.1 ,50.6 ,47.9 ,48.0 ,42.6 ,47.5 ,53.0 ,48.8 ,55.1 ,49.4 ,47.3 ,47.5 ,52.7 ,53.4 ,45.9 ,57.2 ,,
RX05194912,53.1 ,51.3 ,50.7 ,48.6 ,46.3 ,51.6 ,43.2 ,48.7 ,53.7 ,53.8 ,54.8 ,54.6 ,49.8 ,45.2 ,56.2 ,38.3 ,,
RX08194901,45.8 ,52.0 ,49.3 ,45.6 ,52.1 ,51.6 ,47.0 ,49.6 ,55.1 ,51.9 ,,,,,,,,
RX08194903,48.7 ,51.9 ,45.8 ,55.1 ,56.1 ,47.9 ,50.7 ,51.6 ,44.3 ,47.9 ,,,,,,,,
RX08194904,46.7 ,52.7 ,53.1 ,53.8 ,50.0 ,51.3 ,47.6 ,41.5 ,47.6 ,49.7 ,46.2 ,59.5 ,50.3 ,,,,,
RX08194905,50.3 ,42.8 ,46.6 ,51.0 ,57.2 ,51.6 ,53.4 ,45.1 ,54.8 ,46.3 ,47.4 ,53.5 ,51.9 ,48.2 ,,,,
RX08194906,46.3 ,50.9 ,48.3 ,45.7 ,52.7 ,55.5 ,50.7 ,,,,,,,,,,,
RX08194907,46.2 ,50.4 ,50.2 ,48.3 ,50.2 ,51.6 ,54.6 ,49.3 ,41.9 ,49.5 ,42.2 ,52.1 ,48.4 ,49.0 ,57.1 ,59.1 ,,
RX08194909,49.5 ,45.0 ,55.2 ,46.0 ,53.2 ,52.9 ,54.5 ,47.3 ,46.3 ,47.8 ,53.4 ,47.0 ,52.2 ,49.7 ,,,,
RX08194910,52.5 ,48.5 ,48.6 ,49.0 ,53.7 ,50.5 ,43.4 ,43.2 ,46.7 ,51.9 ,56.8 ,54.2 ,51.1 ,,,,,
RX08194911,54.9 ,55.3 ,53.6 ,50.2 ,47.2 ,45.1 ,44.1 ,57.8 ,41.0 ,52.8 ,46.4 ,47.2 ,44.2 ,51.1 ,64.0 ,39.8 ,55.2 ,
RX08194912,49.9 ,50.6 ,45.5 ,51.3 ,50.4 ,50.8 ,49.4 ,49.7 ,45.5 ,49.3 ,50.9 ,51.0 ,51.5 ,50.3 ,53.8 ,,,
RX04193601,49.5 ,44.6 ,56.3 ,51.5 ,50.2 ,44.3 ,41.3 ,52.0 ,50.5 ,53.1 ,60.8 ,49.1 ,45.3 ,52.2 ,49.3 ,,,
RX04193602,51.2 ,48.7 ,50.9 ,57.9 ,44.7 ,57.2 ,47.7 ,55.4 ,48.7 ,46.1 ,45.1 ,49.7 ,49.5 ,48.3 ,48.8 ,,,
RX04193603,48.4 ,53.6 ,51.3 ,48.4 ,49.3 ,46.9 ,48.0 ,53.5 ,53.7 ,46.8 ,,,,,,,,
RX04193605,43.2 ,50.3 ,62.3 ,68.0 ,57.6 ,39.6 ,51.7 ,41.6 ,49.1 ,42.1 ,59.0 ,34.7 ,51.5 ,42.2 ,32.8 ,57.5 ,57.6 ,59.2 
RX04193608,54.0 ,52.2 ,48.1 ,47.2 ,50.5 ,50.7 ,52.7 ,44.5 ,50.4 ,49.8 ,50.0 ,,,,,,,
RX04193609,42.9 ,53.5 ,53.6 ,49.1 ,58.9 ,53.6 ,49.6 ,48.8 ,48.7 ,51.1 ,43.4 ,53.5 ,43.4 ,,,,,
RX04193610,50.5 ,46.0 ,52.3 ,54.4 ,43.1 ,54.6 ,41.6 ,51.2 ,58.4 ,49.0 ,52.5 ,46.1 ,50.5 ,,,,,
RX04193611,43.2 ,41.5 ,50.9 ,64.9 ,55.4 ,66.0 ,74.0 ,48.2 ,37.3 ,49.0 ,46.9 ,54.5 ,43.2 ,44.7 ,44.1 ,54.4 ,42.5 ,39.2 
RX04193612,53.7 ,48.4 ,48.3 ,51.6 ,54.5 ,47.5 ,50.5 ,48.2 ,54.9 ,52.4 ,44.7 ,50.7 ,42.4 ,54.0 ,48.3 ,,,
