RX04192B01,50.8 ,51.8 ,52.2 ,40.3 ,62.4 ,39.1 ,47.0 ,56.9 ,45.0 ,38.5 ,61.9 ,61.5 ,55.2 ,62.1 ,30.2 ,46.0 ,61.1 ,38.2 
RX04192B02,51.1 ,54.2 ,45.8 ,52.2 ,49.8 ,46.8 ,48.9 ,53.3 ,48.3 ,49.8 ,47.5 ,48.1 ,54.1 ,,,,,
RX04192B04,48.8 ,52.7 ,48.7 ,48.8 ,46.6 ,47.5 ,47.4 ,50.5 ,50.5 ,47.7 ,51.5 ,46.9 ,59.0 ,53.0 ,50.6 ,,,
RX04192B05,49.2 ,51.5 ,43.4 ,42.2 ,53.7 ,47.3 ,64.4 ,56.6 ,47.6 ,48.5 ,53.6 ,42.2 ,50.4 ,49.4 ,,,,
RX04192B06,50.3 ,55.9 ,53.6 ,52.9 ,59.5 ,45.1 ,46.1 ,47.5 ,49.0 ,46.3 ,48.0 ,45.0 ,57.6 ,44.6 ,48.6 ,,,
RX04192B07,45.1 ,57.3 ,46.3 ,56.1 ,64.9 ,44.0 ,50.6 ,41.6 ,50.0 ,63.3 ,54.2 ,37.1 ,29.3 ,61.9 ,49.0 ,53.2 ,60.2 ,35.9 
RX04192B08,57.6 ,46.0 ,44.6 ,41.2 ,52.1 ,59.4 ,47.8 ,48.4 ,49.3 ,46.6 ,49.4 ,50.3 ,52.9 ,50.6 ,53.9 ,,,
RX04192B11,50.5 ,49.2 ,47.8 ,50.2 ,41.0 ,55.4 ,55.1 ,48.8 ,49.9 ,54.1 ,51.3 ,46.6 ,,,,,,
RX04192B12,46.8 ,56.5 ,51.1 ,45.5 ,45.5 ,53.8 ,55.7 ,56.4 ,48.3 ,46.8 ,51.4 ,41.5 ,53.7 ,49.2 ,47.9 ,,,
RX10192B02,46.5 ,51.6 ,46.3 ,49.6 ,49.5 ,51.6 ,55.6 ,45.7 ,53.5 ,,,,,,,,,
RX10192B03,49.3 ,44.9 ,50.2 ,49.3 ,51.3 ,46.6 ,45.7 ,53.5 ,56.6 ,47.8 ,48.5 ,57.9 ,46.6 ,51.8 ,,,,
RX10192B04,68.1 ,45.1 ,49.1 ,66.1 ,48.6 ,50.0 ,34.3 ,54.0 ,50.1 ,65.1 ,38.0 ,38.1 ,45.7 ,52.6 ,37.4 ,60.8 ,49.4 ,47.5 
RX10192B05,49.0 ,52.1 ,55.3 ,42.6 ,49.1 ,45.8 ,51.0 ,53.2 ,50.4 ,43.7 ,50.4 ,49.0 ,45.7 ,57.6 ,51.0 ,53.9 ,,
RX10192B06,45.7 ,53.1 ,40.5 ,56.6 ,48.2 ,44.2 ,59.0 ,53.1 ,49.3 ,51.1 ,46.3 ,52.6 ,52.5 ,49.5 ,47.8 ,50.6 ,,
RX10192B07,49.0 ,57.4 ,41.7 ,59.6 ,56.4 ,39.1 ,50.4 ,60.7 ,54.5 ,32.8 ,50.1 ,48.7 ,64.5 ,42.9 ,37.5 ,58.3 ,34.1 ,62.3 
RX10192B08,45.7 ,50.5 ,53.0 ,48.4 ,47.5 ,48.1 ,51.3 ,47.8 ,55.8 ,47.9 ,51.6 ,53.3 ,48.5 ,50.4 ,,,,
RX10192B09,57.9 ,50.2 ,48.1 ,45.6 ,49.3 ,47.2 ,44.5 ,52.2 ,49.8 ,43.4 ,51.6 ,58.1 ,45.5 ,51.1 ,55.4 ,,,
RX10192B10,48.3 ,51.2 ,51.5 ,47.6 ,54.3 ,45.1 ,52.5 ,46.5 ,56.7 ,50.6 ,50.6 ,51.9 ,43.2 ,,,,,
RX10192B11,44.0 ,46.5 ,45.6 ,43.9 ,53.1 ,64.8 ,44.4 ,55.4 ,51.2 ,45.3 ,40.5 ,49.9 ,55.6 ,57.7 ,58.9 ,47.8 ,45.3 ,
RX10192B12,52.4 ,46.5 ,48.4 ,52.7 ,49.3 ,50.0 ,42.2 ,44.1 ,48.7 ,42.3 ,54.4 ,52.4 ,50.2 ,55.9 ,56.9 ,53.6 ,,
RX01192501,47.2 ,61.3 ,40.9 ,42.5 ,53.6 ,41.4 ,45.5 ,50.2 ,64.8 ,51.3 ,52.6 ,47.2 ,42.2 ,54.8 ,50.7 ,53.8 ,,
RX01192502,51.7 ,57.3 ,50.1 ,44.6 ,52.0 ,47.1 ,46.7 ,49.0 ,51.4 ,52.9 ,49.5 ,46.9 ,49.0 ,51.8 ,,,,
RX01192503,51.6 ,41.5 ,52.4 ,60.3 ,48.9 ,50.8 ,50.0 ,50.0 ,49.5 ,49.4 ,47.5 ,48.1 ,,,,,,
RX01192504,45.2 ,45.0 ,47.0 ,52.5 ,41.7 ,51.4 ,57.0 ,58.6 ,50.9 ,45.3 ,49.3 ,60.7 ,54.4 ,46.1 ,53.3 ,41.6 ,,
RX01192506,55.8 ,50.7 ,52.7 ,46.9 ,46.1 ,56.0 ,51.8 ,45.1 ,53.0 ,43.7 ,45.8 ,55.4 ,48.3 ,48.7 ,,,,
RX01192507,49.1 ,51.0 ,53.0 ,51.3 ,51.0 ,48.7 ,44.1 ,44.4 ,51.2 ,49.0 ,58.2 ,52.5 ,43.8 ,52.6 ,,,,
RX01192508,50.4 ,53.4 ,45.7 ,54.3 ,41.4 ,43.6 ,60.7 ,50.9 ,47.4 ,48.0 ,51.0 ,52.7 ,56.8 ,51.1 ,40.5 ,52.3 ,,
RX01192509,48.3 ,49.5 ,51.6 ,48.4 ,49.1 ,51.6 ,44.1 ,44.0 ,49.6 ,54.3 ,57.0 ,55.2 ,46.0 ,51.4 ,,,,
RX01192510,54.6 ,50.2 ,45.3 ,42.5 ,50.0 ,42.2 ,52.4 ,50.6 ,46.3 ,58.9 ,53.5 ,58.9 ,49.4 ,44.4 ,52.4 ,48.4 ,,
RX01192511,53.9 ,48.9 ,46.8 ,49.9 ,52.0 ,51.3 ,54.5 ,47.6 ,48.4 ,49.9 ,47.7 ,49.2 ,,,,,,
RX01192512,53.4 ,45.2 ,51.5 ,51.8 ,45.8 ,36.3 ,47.6 ,54.0 ,46.2 ,47.8 ,54.9 ,55.7 ,58.1 ,54.3 ,47.2 ,50.0 ,,
