RX04192802,43.0 ,43.5 ,55.0 ,49.2 ,50.8 ,45.9 ,54.4 ,48.4 ,52.7 ,47.7 ,52.6 ,52.0 ,46.8 ,51.8 ,56.3 ,,,
RX04192803,48.4 ,46.4 ,48.4 ,60.3 ,58.8 ,40.6 ,61.9 ,47.8 ,58.9 ,57.2 ,59.4 ,53.1 ,50.5 ,27.8 ,48.7 ,55.6 ,27.5 ,48.6 
RX04192804,51.7 ,49.4 ,42.8 ,52.2 ,52.9 ,46.0 ,49.6 ,57.2 ,53.6 ,47.6 ,48.3 ,52.3 ,45.3 ,48.9 ,52.2 ,,,
RX04192805,51.0 ,48.9 ,48.8 ,54.0 ,49.9 ,41.8 ,57.4 ,44.5 ,48.8 ,47.8 ,47.9 ,52.6 ,45.2 ,43.3 ,54.6 ,63.4 ,,
RX04192806,70.0 ,39.6 ,41.8 ,52.6 ,58.7 ,50.7 ,50.7 ,42.8 ,59.5 ,62.7 ,34.3 ,37.3 ,56.2 ,35.7 ,51.0 ,54.8 ,56.4 ,45.1 
RX04192807,45.1 ,61.4 ,58.6 ,52.1 ,44.4 ,50.2 ,57.7 ,55.7 ,51.2 ,58.4 ,64.2 ,48.5 ,39.4 ,43.9 ,52.1 ,27.9 ,58.0 ,31.0 
RX04192808,52.9 ,52.6 ,46.8 ,49.2 ,43.8 ,51.4 ,53.3 ,49.3 ,52.2 ,49.3 ,49.3 ,,,,,,,
RX04192811,43.8 ,47.5 ,44.8 ,48.2 ,47.8 ,47.7 ,51.1 ,47.4 ,52.8 ,53.1 ,49.8 ,63.1 ,49.8 ,51.5 ,51.7 ,,,
RX04192812,51.9 ,50.4 ,38.0 ,35.2 ,38.0 ,45.4 ,61.5 ,37.7 ,49.3 ,75.0 ,50.9 ,52.0 ,50.1 ,59.5 ,51.1 ,43.8 ,61.3 ,48.9 
RX10192801,54.1 ,46.5 ,52.9 ,49.2 ,50.3 ,48.1 ,50.6 ,49.7 ,50.5 ,49.6 ,54.1 ,44.5 ,,,,,,
RX10192802,49.3 ,52.9 ,49.6 ,46.7 ,48.9 ,52.5 ,48.3 ,52.5 ,49.3 ,50.0 ,,,,,,,,
RX10192804,55.9 ,51.2 ,49.0 ,42.0 ,52.3 ,44.7 ,46.3 ,50.8 ,51.3 ,56.9 ,47.0 ,48.4 ,53.6 ,50.2 ,46.5 ,53.7 ,,
RX10192805,56.2 ,43.0 ,44.0 ,70.9 ,52.2 ,45.7 ,46.8 ,47.6 ,51.6 ,44.5 ,55.5 ,48.7 ,46.4 ,56.5 ,44.2 ,46.3 ,,
RX10192806,49.1 ,48.7 ,49.6 ,47.2 ,48.7 ,51.9 ,48.8 ,57.0 ,51.9 ,52.4 ,46.4 ,48.3 ,,,,,,
RX10192807,36.3 ,51.1 ,52.9 ,42.9 ,44.5 ,51.6 ,43.4 ,50.4 ,44.3 ,75.3 ,50.4 ,39.5 ,44.2 ,56.6 ,71.5 ,45.4 ,54.0 ,45.6 
RX10192808,53.2 ,50.6 ,45.9 ,43.1 ,54.1 ,53.5 ,52.6 ,53.1 ,51.3 ,54.0 ,49.8 ,48.9 ,45.1 ,44.8 ,,,,
RX10192809,46.5 ,53.2 ,63.5 ,48.1 ,48.3 ,52.6 ,54.5 ,40.0 ,40.6 ,43.5 ,55.2 ,49.7 ,54.5 ,52.0 ,51.1 ,46.7 ,,
RX10192810,46.6 ,50.1 ,57.4 ,48.4 ,52.1 ,45.3 ,48.5 ,56.4 ,44.7 ,50.6 ,,,,,,,,
RX10192811,45.3 ,39.5 ,43.8 ,52.3 ,51.2 ,54.7 ,35.8 ,70.4 ,41.8 ,48.6 ,59.8 ,49.4 ,70.3 ,48.0 ,46.3 ,40.9 ,40.8 ,61.1 
RX10192812,46.3 ,51.1 ,50.4 ,53.0 ,50.5 ,49.2 ,51.4 ,46.6 ,50.9 ,52.5 ,45.4 ,47.3 ,50.2 ,55.3 ,,,,
RX01192203,45.6 ,45.1 ,52.1 ,51.9 ,49.8 ,43.1 ,42.6 ,50.0 ,56.9 ,49.7 ,56.2 ,61.4 ,53.0 ,49.5 ,47.3 ,45.8 ,,
RX01192204,53.6 ,57.7 ,49.9 ,48.5 ,54.7 ,47.2 ,52.9 ,49.2 ,50.2 ,48.0 ,42.7 ,43.2 ,50.9 ,51.3 ,,,,
RX01192205,50.1 ,52.8 ,54.0 ,44.4 ,49.4 ,51.7 ,55.3 ,50.1 ,49.0 ,49.4 ,43.9 ,,,,,,,
RX01192206,46.6 ,46.6 ,45.6 ,56.3 ,50.2 ,52.1 ,50.3 ,54.1 ,45.0 ,54.1 ,53.9 ,44.9 ,51.9 ,48.5 ,,,,
RX01192208,50.0 ,50.8 ,51.8 ,53.1 ,47.1 ,48.6 ,52.5 ,44.9 ,52.3 ,49.0 ,48.6 ,51.3 ,,,,,,
RX01192210,46.6 ,49.8 ,51.3 ,51.4 ,47.3 ,49.1 ,48.0 ,46.8 ,51.1 ,48.6 ,60.9 ,48.9 ,,,,,,
RX01192211,54.2 ,47.9 ,50.3 ,47.6 ,47.4 ,49.9 ,50.9 ,50.1 ,52.6 ,50.7 ,49.7 ,52.1 ,47.3 ,49.2 ,,,,
RX01192212,43.8 ,42.4 ,44.5 ,51.3 ,48.1 ,53.8 ,49.3 ,47.8 ,49.5 ,53.6 ,59.8 ,48.8 ,54.0 ,51.3 ,51.2 ,50.9 ,,
