RX05203302,53.5 ,43.4 ,54.0 ,52.4 ,57.0 ,44.7 ,51.3 ,55.9 ,42.3 ,56.4 ,46.2 ,43.7 ,53.5 ,44.1 ,52.5 ,49.1 ,,
RX05203303,53.0 ,47.1 ,56.1 ,52.7 ,42.5 ,54.4 ,56.6 ,48.7 ,43.1 ,47.2 ,47.9 ,59.9 ,46.3 ,43.6 ,49.1 ,52.0 ,,
RX05203304,54.2 ,53.8 ,43.5 ,43.0 ,52.9 ,46.4 ,57.7 ,48.8 ,48.9 ,44.0 ,45.1 ,51.9 ,58.0 ,46.5 ,45.2 ,60.3 ,,
RX05203305,51.5 ,53.8 ,50.1 ,44.4 ,55.6 ,43.8 ,50.2 ,55.9 ,48.6 ,50.8 ,51.0 ,47.1 ,47.2 ,,,,,
RX05203306,49.1 ,41.9 ,50.4 ,62.6 ,50.5 ,57.8 ,50.6 ,53.2 ,49.4 ,49.8 ,50.0 ,51.6 ,45.3 ,41.8 ,48.2 ,48.0 ,,
RX05203307,46.9 ,47.9 ,55.9 ,55.3 ,47.4 ,39.0 ,44.6 ,56.5 ,54.5 ,58.0 ,70.2 ,54.4 ,38.5 ,42.9 ,46.5 ,68.6 ,35.2 ,37.6 
RX05203308,49.0 ,50.3 ,58.9 ,52.0 ,46.7 ,47.3 ,47.8 ,48.2 ,,,,,,,,,,
RX05203309,59.3 ,53.7 ,39.5 ,47.2 ,50.2 ,58.6 ,45.8 ,55.4 ,48.8 ,47.7 ,47.1 ,46.6 ,,,,,,
RX05203310,49.8 ,48.6 ,56.4 ,50.2 ,56.8 ,49.1 ,52.1 ,40.8 ,45.6 ,49.4 ,49.9 ,52.8 ,56.9 ,51.1 ,41.4 ,49.0 ,,
RX05203311,55.3 ,41.3 ,42.5 ,49.4 ,36.4 ,38.9 ,71.7 ,36.9 ,55.3 ,38.2 ,55.0 ,49.0 ,52.0 ,50.2 ,65.7 ,50.9 ,62.0 ,49.4 
RX05203312,46.8 ,50.8 ,52.1 ,43.8 ,46.6 ,56.1 ,47.9 ,50.7 ,44.4 ,37.3 ,57.8 ,65.1 ,53.9 ,49.3 ,50.6 ,46.7 ,,
RX09203301,55.3 ,43.5 ,59.1 ,57.6 ,52.5 ,49.3 ,48.7 ,56.1 ,47.4 ,54.1 ,44.7 ,45.1 ,50.9 ,40.3 ,47.8 ,47.6 ,,
RX09203302,48.2 ,43.4 ,54.6 ,43.3 ,53.2 ,57.6 ,50.1 ,47.8 ,53.9 ,48.1 ,54.6 ,47.3 ,46.2 ,46.1 ,58.3 ,47.3 ,,
RX09203303,52.4 ,53.1 ,52.0 ,47.7 ,44.6 ,47.8 ,43.4 ,43.6 ,58.2 ,48.4 ,57.0 ,45.2 ,52.5 ,53.2 ,49.6 ,51.4 ,,
RX09203304,57.7 ,62.5 ,40.1 ,43.7 ,36.0 ,53.9 ,42.2 ,50.2 ,50.2 ,56.8 ,41.7 ,46.2 ,40.2 ,52.8 ,50.9 ,76.9 ,41.5 ,56.5 
RX09203305,47.3 ,49.9 ,54.9 ,51.1 ,49.3 ,46.8 ,51.9 ,48.7 ,,,,,,,,,,
RX09203306,50.2 ,48.4 ,43.8 ,70.8 ,49.8 ,49.0 ,49.8 ,65.5 ,44.2 ,36.5 ,45.6 ,52.2 ,66.3 ,55.7 ,37.5 ,53.0 ,33.3 ,48.4 
RX09203307,43.6 ,41.8 ,45.4 ,59.5 ,51.2 ,50.4 ,44.9 ,53.4 ,56.5 ,46.4 ,46.2 ,52.9 ,47.7 ,60.0 ,51.5 ,48.7 ,,
RX09203308,48.3 ,45.3 ,51.8 ,47.3 ,44.4 ,54.4 ,44.2 ,54.3 ,53.6 ,50.6 ,55.5 ,53.0 ,37.6 ,47.1 ,58.4 ,54.2 ,,
RX09203311,39.9 ,52.6 ,49.7 ,45.5 ,50.5 ,52.4 ,47.7 ,58.2 ,51.2 ,47.7 ,64.1 ,51.3 ,46.6 ,44.6 ,50.4 ,47.7 ,,
RX09203312,46.5 ,55.5 ,52.1 ,51.8 ,48.3 ,51.6 ,51.0 ,40.6 ,47.5 ,49.9 ,53.9 ,51.4 ,,,,,,
RX02201101,45.8 ,50.0 ,48.4 ,50.5 ,53.3 ,46.2 ,52.8 ,49.0 ,53.1 ,47.9 ,52.3 ,49.0 ,53.7 ,48.5 ,43.3 ,56.1 ,,
RX02201102,53.0 ,52.0 ,50.3 ,48.6 ,49.6 ,48.7 ,52.5 ,48.2 ,47.6 ,55.5 ,46.2 ,46.3 ,58.3 ,43.2 ,,,,
RX02201103,49.9 ,50.4 ,49.3 ,48.4 ,41.5 ,54.1 ,45.3 ,54.2 ,53.9 ,46.0 ,55.7 ,51.3 ,,,,,,
RX02201104,48.1 ,45.0 ,49.9 ,49.8 ,45.6 ,47.5 ,48.2 ,57.8 ,48.9 ,52.5 ,52.4 ,45.8 ,51.4 ,57.0 ,,,,
RX02201106,47.4 ,46.4 ,48.5 ,46.7 ,52.4 ,46.6 ,51.0 ,49.4 ,55.0 ,55.8 ,50.8 ,,,,,,,
RX02201107,51.1 ,51.6 ,44.3 ,54.8 ,41.9 ,56.0 ,57.1 ,52.2 ,46.8 ,48.9 ,50.5 ,51.4 ,51.7 ,41.2 ,50.4 ,,,
RX02201108,51.8 ,53.5 ,50.3 ,49.8 ,50.9 ,41.0 ,53.6 ,52.8 ,50.3 ,47.1 ,47.4 ,51.5 ,,,,,,
RX02201109,48.3 ,50.9 ,53.7 ,55.8 ,43.9 ,44.4 ,48.1 ,48.7 ,45.9 ,51.5 ,51.7 ,53.3 ,53.9 ,,,,,
RX02201111,51.5 ,45.2 ,56.4 ,44.5 ,52.6 ,51.7 ,38.4 ,49.2 ,50.6 ,44.6 ,48.7 ,58.4 ,53.3 ,47.2 ,58.0 ,49.6 ,,
RX02201112,47.1 ,51.1 ,49.8 ,43.9 ,46.5 ,56.5 ,47.6 ,51.5 ,53.7 ,50.0 ,52.6 ,49.7 ,,,,,,
