RX05203601,51.8 ,51.5 ,48.6 ,46.0 ,43.1 ,50.4 ,54.2 ,48.6 ,51.0 ,54.7 ,,,,,,,,
RX05203602,56.8 ,56.0 ,45.5 ,43.1 ,46.5 ,52.0 ,51.2 ,46.6 ,52.2 ,42.0 ,45.2 ,58.3 ,53.9 ,48.3 ,46.6 ,55.8 ,,
RX05203603,44.3 ,40.7 ,61.6 ,54.0 ,46.8 ,48.1 ,48.7 ,53.5 ,58.7 ,46.1 ,54.4 ,46.6 ,44.9 ,44.0 ,58.5 ,49.1 ,,
RX05203604,47.4 ,46.0 ,45.6 ,52.1 ,56.5 ,48.0 ,49.3 ,49.6 ,45.6 ,63.0 ,41.5 ,45.3 ,46.8 ,53.6 ,58.2 ,51.2 ,,
RX05203605,47.8 ,49.0 ,46.8 ,47.3 ,48.8 ,46.0 ,51.1 ,47.6 ,53.2 ,49.7 ,51.2 ,59.8 ,51.6 ,,,,,
RX05203606,45.0 ,49.2 ,60.4 ,44.3 ,53.3 ,45.5 ,47.6 ,53.7 ,39.5 ,45.5 ,61.6 ,55.1 ,43.0 ,50.2 ,54.9 ,51.0 ,,
RX05203607,57.3 ,46.1 ,53.5 ,42.9 ,50.2 ,51.1 ,50.9 ,49.1 ,48.6 ,43.4 ,68.5 ,42.3 ,50.2 ,49.1 ,53.5 ,43.5 ,,
RX05203608,48.4 ,47.1 ,50.9 ,53.0 ,49.4 ,52.7 ,47.1 ,46.3 ,46.3 ,58.8 ,,,,,,,,
RX05203609,54.6 ,53.1 ,46.2 ,58.1 ,47.7 ,48.9 ,45.6 ,54.0 ,43.5 ,49.6 ,58.6 ,51.9 ,43.2 ,45.7 ,57.4 ,41.8 ,,
RX05203610,53.8 ,44.7 ,49.5 ,52.4 ,45.1 ,51.2 ,46.3 ,48.3 ,43.1 ,52.5 ,51.3 ,53.8 ,58.3 ,43.6 ,56.0 ,,,
RX05203611,58.2 ,46.5 ,49.3 ,46.6 ,57.7 ,47.9 ,47.5 ,49.3 ,46.2 ,46.6 ,47.9 ,51.0 ,47.3 ,50.8 ,46.2 ,61.0 ,,
RX05203612,48.7 ,64.0 ,53.5 ,37.6 ,48.4 ,46.8 ,49.7 ,42.8 ,47.9 ,51.4 ,43.5 ,53.1 ,51.8 ,51.6 ,53.2 ,56.1 ,,
RX09203603,51.5 ,52.2 ,53.8 ,49.4 ,41.5 ,52.4 ,48.1 ,49.6 ,56.3 ,47.2 ,44.6 ,49.1 ,52.2 ,57.6 ,44.5 ,,,
RX09203604,51.6 ,50.3 ,46.6 ,54.2 ,47.0 ,51.1 ,48.9 ,47.0 ,54.7 ,51.3 ,50.3 ,45.1 ,46.7 ,52.0 ,59.6 ,43.6 ,,
RX09203605,47.5 ,50.0 ,50.0 ,39.5 ,57.5 ,63.0 ,48.4 ,47.9 ,48.8 ,49.7 ,48.3 ,58.6 ,52.8 ,47.7 ,38.8 ,51.5 ,,
RX09203606,48.9 ,49.2 ,46.8 ,52.3 ,53.3 ,47.1 ,47.0 ,50.9 ,52.1 ,55.4 ,49.4 ,60.4 ,49.7 ,44.4 ,48.5 ,44.8 ,,
RX09203607,50.2 ,52.9 ,53.2 ,49.6 ,46.0 ,48.6 ,46.8 ,54.8 ,47.8 ,,,,,,,,,
RX09203608,50.5 ,50.3 ,51.7 ,55.3 ,44.0 ,55.9 ,51.4 ,47.4 ,51.9 ,49.3 ,49.9 ,45.5 ,50.3 ,46.7 ,,,,
RX09203610,48.1 ,42.6 ,49.4 ,51.6 ,44.3 ,50.5 ,52.8 ,54.7 ,46.0 ,48.5 ,59.2 ,53.3 ,48.8 ,53.4 ,51.0 ,45.7 ,,
RX09203611,43.1 ,54.7 ,45.1 ,56.2 ,53.0 ,54.2 ,63.5 ,35.6 ,42.5 ,60.1 ,47.8 ,43.7 ,60.8 ,40.0 ,64.5 ,50.0 ,56.7 ,28.2 
RX09203612,52.2 ,56.6 ,58.8 ,56.0 ,44.6 ,48.4 ,59.5 ,47.8 ,41.9 ,54.8 ,42.3 ,48.2 ,47.7 ,49.9 ,40.3 ,50.9 ,,
RX02201401,53.7 ,43.9 ,54.2 ,44.4 ,48.5 ,45.3 ,57.5 ,52.2 ,58.2 ,45.7 ,48.5 ,47.3 ,45.6 ,51.1 ,46.8 ,56.9 ,,
RX02201402,48.6 ,54.9 ,48.0 ,57.5 ,46.8 ,52.2 ,49.9 ,47.4 ,54.4 ,47.9 ,43.3 ,49.1 ,,,,,,
RX02201403,49.7 ,46.6 ,50.6 ,53.1 ,49.2 ,50.4 ,47.4 ,56.1 ,49.5 ,47.7 ,47.8 ,47.0 ,47.9 ,56.9 ,,,,
RX02201404,52.5 ,57.3 ,48.6 ,54.5 ,49.1 ,47.8 ,45.3 ,50.5 ,54.2 ,46.3 ,43.7 ,50.9 ,47.2 ,45.9 ,46.6 ,59.7 ,,
RX02201405,48.7 ,49.7 ,47.4 ,49.4 ,45.3 ,46.8 ,48.2 ,51.6 ,63.8 ,47.3 ,50.1 ,51.7 ,,,,,,
RX02201407,55.3 ,45.4 ,53.3 ,53.9 ,49.0 ,52.9 ,48.9 ,50.2 ,47.3 ,48.1 ,45.8 ,,,,,,,
RX02201408,45.1 ,54.9 ,51.1 ,48.1 ,48.3 ,47.5 ,49.4 ,52.9 ,50.4 ,52.3 ,,,,,,,,
RX02201409,49.8 ,53.2 ,48.6 ,51.5 ,53.3 ,49.9 ,48.8 ,46.8 ,46.3 ,49.6 ,52.2 ,,,,,,,
RX02201410,53.1 ,44.3 ,53.5 ,49.2 ,61.1 ,47.7 ,46.8 ,46.2 ,48.1 ,,,,,,,,,
RX02201411,44.7 ,53.9 ,45.2 ,47.9 ,52.7 ,55.9 ,55.4 ,53.1 ,52.1 ,51.3 ,46.4 ,46.3 ,55.0 ,42.2 ,54.6 ,43.4 ,,
RX02201412,50.8 ,50.9 ,55.5 ,52.5 ,50.5 ,50.8 ,42.5 ,50.2 ,47.0 ,52.3 ,53.1 ,44.2 ,51.5 ,48.2 ,,,,
