RX05203701,54.7 ,48.3 ,47.2 ,45.9 ,46.8 ,56.5 ,51.9 ,45.4 ,56.4 ,46.9 ,,,,,,,,
RX05203702,51.0 ,59.0 ,50.2 ,45.7 ,48.8 ,50.1 ,50.6 ,42.3 ,48.1 ,55.0 ,54.5 ,42.4 ,48.1 ,46.1 ,57.9 ,50.2 ,,
RX05203703,46.7 ,62.7 ,43.2 ,50.0 ,41.9 ,57.4 ,46.2 ,60.6 ,50.0 ,46.8 ,47.5 ,55.2 ,47.6 ,53.8 ,48.0 ,42.3 ,,
RX05203704,52.8 ,42.9 ,53.3 ,47.1 ,49.8 ,55.5 ,51.1 ,45.3 ,61.5 ,50.9 ,53.5 ,53.4 ,44.1 ,44.6 ,43.2 ,51.0 ,,
RX05203705,53.0 ,43.8 ,45.3 ,48.5 ,44.1 ,62.2 ,56.1 ,49.3 ,47.5 ,53.0 ,51.4 ,47.2 ,56.0 ,38.1 ,51.7 ,52.9 ,,
RX05203706,53.6 ,45.8 ,66.9 ,51.4 ,38.9 ,50.6 ,54.2 ,49.5 ,45.2 ,52.3 ,55.0 ,53.1 ,40.9 ,46.1 ,46.6 ,50.0 ,,
RX05203707,52.1 ,46.6 ,51.9 ,51.0 ,49.5 ,59.6 ,45.5 ,41.2 ,52.5 ,51.3 ,51.9 ,49.3 ,54.0 ,51.8 ,41.3 ,50.7 ,,
RX05203709,47.3 ,55.2 ,42.1 ,41.8 ,41.0 ,58.0 ,48.2 ,54.0 ,48.8 ,45.0 ,49.0 ,57.7 ,47.7 ,53.9 ,64.7 ,45.7 ,,
RX05203710,42.8 ,45.1 ,51.0 ,48.2 ,51.2 ,57.1 ,51.3 ,43.1 ,62.1 ,51.4 ,49.1 ,45.5 ,53.6 ,48.0 ,50.4 ,,,
RX05203711,49.3 ,52.5 ,49.8 ,60.5 ,51.9 ,49.4 ,51.7 ,43.1 ,51.8 ,47.5 ,44.4 ,50.2 ,48.0 ,,,,,
RX05203712,63.2 ,38.7 ,54.2 ,55.5 ,40.6 ,53.0 ,51.0 ,51.9 ,54.4 ,59.5 ,51.8 ,41.6 ,37.6 ,44.9 ,52.7 ,49.4 ,,
RX09203701,47.9 ,54.6 ,42.7 ,50.0 ,54.4 ,53.7 ,48.2 ,46.7 ,56.3 ,48.8 ,44.6 ,50.0 ,51.9 ,,,,,
RX09203702,54.4 ,45.1 ,61.5 ,50.4 ,52.3 ,49.9 ,48.3 ,43.0 ,54.9 ,46.6 ,52.2 ,42.5 ,53.7 ,47.2 ,47.9 ,,,
RX09203703,54.5 ,50.7 ,58.3 ,63.8 ,46.8 ,49.1 ,49.3 ,46.0 ,45.9 ,47.4 ,46.1 ,42.1 ,50.7 ,47.7 ,47.6 ,54.1 ,,
RX09203704,52.1 ,42.0 ,44.6 ,54.2 ,46.4 ,49.5 ,49.7 ,46.1 ,58.8 ,50.8 ,57.5 ,39.6 ,54.0 ,55.3 ,49.6 ,49.8 ,,
RX09203705,52.5 ,46.0 ,50.5 ,55.1 ,48.7 ,46.9 ,45.4 ,55.0 ,,,,,,,,,,
RX09203706,52.3 ,51.6 ,44.6 ,51.0 ,49.0 ,52.2 ,59.2 ,42.8 ,41.4 ,50.9 ,56.1 ,46.9 ,46.9 ,48.7 ,49.3 ,57.0 ,,
RX09203707,48.8 ,49.5 ,49.3 ,54.5 ,46.2 ,54.8 ,49.1 ,48.1 ,50.3 ,51.6 ,47.8 ,50.0 ,,,,,,
RX09203708,46.2 ,56.2 ,50.2 ,48.1 ,49.3 ,46.5 ,57.5 ,50.8 ,58.3 ,51.7 ,50.4 ,44.5 ,40.8 ,56.1 ,45.2 ,48.1 ,,
RX09203709,41.3 ,51.7 ,48.1 ,63.0 ,45.0 ,49.2 ,45.8 ,54.7 ,58.9 ,46.0 ,53.4 ,52.2 ,50.4 ,38.9 ,39.9 ,60.1 ,51.5 ,
RX09203710,50.5 ,54.6 ,48.5 ,48.5 ,50.7 ,50.0 ,49.2 ,46.1 ,50.6 ,51.3 ,,,,,,,,
RX09203711,50.2 ,54.3 ,48.9 ,51.3 ,56.7 ,50.1 ,47.3 ,50.0 ,51.5 ,43.2 ,53.1 ,50.6 ,50.2 ,54.8 ,42.4 ,45.4 ,,
RX09203712,44.6 ,53.0 ,44.6 ,50.5 ,57.3 ,44.7 ,50.7 ,42.4 ,53.0 ,54.1 ,51.1 ,56.4 ,44.0 ,53.5 ,54.4 ,45.9 ,,
RX02201501,55.3 ,52.2 ,45.7 ,49.1 ,49.6 ,48.9 ,52.8 ,49.2 ,47.2 ,,,,,,,,,
RX02201502,40.2 ,48.3 ,50.0 ,51.8 ,50.7 ,48.4 ,50.6 ,55.6 ,52.2 ,47.7 ,52.0 ,52.5 ,,,,,,
RX02201503,53.3 ,47.3 ,46.5 ,45.4 ,50.7 ,52.4 ,50.6 ,59.5 ,50.0 ,50.4 ,48.2 ,51.6 ,46.6 ,47.6 ,,,,
RX02201504,52.1 ,54.2 ,45.4 ,46.8 ,54.4 ,51.9 ,57.6 ,45.9 ,46.0 ,47.4 ,56.4 ,47.8 ,44.6 ,46.5 ,50.2 ,53.0 ,,
RX02201505,47.0 ,53.1 ,50.3 ,55.4 ,50.1 ,49.0 ,54.2 ,46.9 ,47.1 ,44.2 ,52.5 ,,,,,,,
RX02201506,50.3 ,47.9 ,48.7 ,51.6 ,53.9 ,46.9 ,49.5 ,51.2 ,,,,,,,,,,
RX02201507,56.7 ,48.5 ,46.7 ,53.5 ,45.4 ,47.8 ,50.2 ,56.1 ,52.0 ,52.3 ,42.0 ,48.1 ,50.5 ,50.1 ,,,,
RX02201508,52.1 ,51.3 ,45.8 ,50.9 ,49.8 ,50.2 ,,,,,,,,,,,,
RX02201509,50.6 ,49.7 ,49.2 ,54.2 ,47.4 ,52.0 ,56.1 ,46.2 ,47.9 ,45.4 ,46.7 ,55.6 ,49.0 ,,,,,
RX02201510,49.0 ,49.4 ,50.2 ,46.6 ,51.4 ,48.7 ,50.8 ,47.2 ,54.8 ,51.9 ,,,,,,,,
RX02201511,48.9 ,57.0 ,49.7 ,54.4 ,46.1 ,47.1 ,62.0 ,39.6 ,50.3 ,53.2 ,46.8 ,53.6 ,50.5 ,45.7 ,43.6 ,51.5 ,,
RX02201512,44.1 ,52.7 ,52.9 ,48.5 ,50.3 ,50.8 ,56.5 ,46.5 ,48.9 ,46.5 ,51.5 ,52.7 ,48.4 ,49.8 ,,,,
