RX05203102,59.6 ,48.7 ,45.4 ,44.2 ,43.6 ,45.6 ,43.5 ,56.7 ,46.7 ,48.5 ,41.6 ,50.7 ,57.7 ,48.1 ,62.2 ,57.0 ,,
RX05203103,48.1 ,49.3 ,47.7 ,42.5 ,52.8 ,57.2 ,56.4 ,51.4 ,46.6 ,55.1 ,48.1 ,42.5 ,48.3 ,59.0 ,50.5 ,44.7 ,,
RX05203104,42.5 ,47.8 ,54.2 ,52.1 ,54.2 ,53.8 ,70.3 ,34.6 ,52.6 ,56.6 ,38.3 ,53.4 ,44.7 ,35.1 ,43.2 ,50.7 ,70.4 ,45.4 
RX05203105,50.3 ,51.1 ,53.5 ,47.0 ,46.3 ,50.7 ,53.8 ,44.9 ,52.0 ,50.6 ,,,,,,,,
RX05203106,50.5 ,40.1 ,53.7 ,45.6 ,47.6 ,44.6 ,52.5 ,52.4 ,58.4 ,51.4 ,56.0 ,48.8 ,46.8 ,40.6 ,50.2 ,61.0 ,,
RX05203107,48.8 ,45.6 ,50.2 ,44.5 ,60.5 ,46.1 ,39.1 ,49.2 ,50.4 ,68.0 ,47.3 ,52.8 ,54.5 ,47.5 ,50.9 ,44.9 ,,
RX05203109,53.4 ,55.5 ,54.1 ,46.5 ,45.8 ,45.8 ,49.2 ,47.0 ,51.3 ,45.4 ,47.0 ,57.5 ,51.6 ,,,,,
RX05203110,41.3 ,59.3 ,52.7 ,48.5 ,51.2 ,50.7 ,40.2 ,51.7 ,42.8 ,45.7 ,61.3 ,56.9 ,42.7 ,62.1 ,58.2 ,44.2 ,40.4 ,
RX05203111,46.1 ,49.7 ,51.4 ,46.9 ,48.0 ,52.7 ,46.8 ,49.3 ,48.4 ,60.7 ,,,,,,,,
RX05203112,42.8 ,48.6 ,50.0 ,43.6 ,44.9 ,47.5 ,47.2 ,45.3 ,53.6 ,58.4 ,60.2 ,45.3 ,60.1 ,63.3 ,45.8 ,43.2 ,,
RX09203101,54.0 ,58.7 ,49.0 ,54.6 ,44.6 ,47.3 ,54.7 ,46.2 ,46.8 ,44.9 ,54.1 ,45.1 ,53.6 ,51.0 ,42.7 ,52.5 ,,
RX09203102,52.5 ,48.7 ,44.7 ,47.6 ,50.6 ,49.2 ,48.3 ,55.0 ,44.5 ,50.6 ,52.1 ,48.9 ,49.0 ,45.5 ,53.0 ,59.8 ,,
RX09203103,46.2 ,51.2 ,46.5 ,55.1 ,49.7 ,47.2 ,38.4 ,44.8 ,55.0 ,49.1 ,48.9 ,67.9 ,54.8 ,51.8 ,52.3 ,41.1 ,,
RX09203104,50.5 ,42.8 ,41.4 ,45.3 ,50.7 ,44.6 ,50.2 ,59.6 ,58.5 ,52.2 ,50.1 ,42.9 ,59.4 ,52.6 ,50.5 ,48.5 ,,
RX09203105,54.0 ,48.7 ,50.7 ,51.2 ,50.3 ,44.8 ,48.6 ,49.6 ,51.4 ,50.7 ,,,,,,,,
RX09203106,48.2 ,46.0 ,51.8 ,53.1 ,49.9 ,47.6 ,47.8 ,57.0 ,51.3 ,45.6 ,42.7 ,53.9 ,52.4 ,52.6 ,,,,
RX09203107,55.9 ,46.4 ,45.0 ,54.8 ,54.9 ,50.4 ,47.9 ,43.2 ,48.5 ,50.3 ,56.6 ,46.4 ,50.4 ,52.9 ,45.5 ,51.0 ,,
RX09203108,45.8 ,55.1 ,45.1 ,43.7 ,54.5 ,45.5 ,47.2 ,53.3 ,60.5 ,44.7 ,47.8 ,54.2 ,53.7 ,54.5 ,45.0 ,49.4 ,,
RX09203109,49.2 ,58.7 ,46.5 ,48.6 ,49.2 ,48.9 ,46.8 ,51.6 ,51.0 ,48.7 ,50.8 ,,,,,,,
RX09203110,50.2 ,43.3 ,59.9 ,46.5 ,50.8 ,50.8 ,42.0 ,54.1 ,50.0 ,52.1 ,51.0 ,51.3 ,57.1 ,44.3 ,50.4 ,46.3 ,,
RX09203111,49.9 ,53.3 ,51.6 ,53.0 ,44.0 ,51.2 ,58.3 ,50.3 ,42.4 ,40.0 ,45.8 ,50.1 ,55.4 ,44.7 ,56.3 ,53.8 ,,
RX09203112,47.4 ,49.6 ,42.9 ,47.0 ,53.9 ,55.5 ,53.7 ,52.3 ,40.9 ,46.4 ,47.9 ,54.8 ,56.0 ,51.4 ,45.3 ,55.1 ,,
