RX05192901,55.7 ,57.7 ,52.8 ,45.0 ,39.8 ,45.1 ,47.0 ,54.0 ,51.6 ,55.5 ,53.9 ,50.2 ,49.1 ,53.2 ,45.2 ,44.1 ,,
RX05192902,39.4 ,59.0 ,49.1 ,52.5 ,50.9 ,53.7 ,44.7 ,54.1 ,47.4 ,45.7 ,45.7 ,52.0 ,49.2 ,55.0 ,47.6 ,54.0 ,,
RX05192903,50.9 ,47.6 ,58.7 ,51.5 ,42.0 ,47.2 ,45.8 ,54.4 ,52.2 ,59.3 ,47.0 ,53.8 ,46.2 ,47.6 ,51.6 ,44.2 ,,
RX05192904,50.3 ,36.2 ,59.1 ,43.1 ,41.4 ,48.6 ,52.9 ,57.1 ,64.4 ,49.2 ,58.3 ,31.7 ,58.4 ,57.1 ,46.8 ,65.0 ,46.8 ,33.7 
RX05192905,51.0 ,33.6 ,48.9 ,40.9 ,54.2 ,53.0 ,58.1 ,59.4 ,41.7 ,59.7 ,32.9 ,53.6 ,72.8 ,54.2 ,40.7 ,54.7 ,43.4 ,47.1 
RX05192906,47.9 ,54.6 ,47.1 ,48.7 ,57.2 ,51.9 ,56.0 ,42.6 ,59.6 ,47.8 ,44.6 ,47.9 ,46.6 ,54.8 ,47.5 ,45.2 ,,
RX05192907,47.3 ,47.9 ,47.9 ,48.7 ,70.8 ,52.1 ,52.2 ,52.5 ,50.3 ,49.0 ,48.5 ,44.9 ,46.3 ,47.5 ,46.4 ,47.8 ,,
RX05192908,44.2 ,55.0 ,45.4 ,38.5 ,45.5 ,61.9 ,51.2 ,52.1 ,53.4 ,47.9 ,51.9 ,50.9 ,49.9 ,56.9 ,48.4 ,46.9 ,,
RX05192909,48.3 ,45.7 ,44.1 ,53.4 ,51.8 ,54.1 ,51.8 ,51.3 ,50.4 ,49.9 ,53.2 ,45.9 ,,,,,,
RX05192910,48.3 ,50.6 ,45.6 ,50.5 ,53.3 ,61.3 ,52.5 ,52.6 ,48.0 ,54.6 ,48.3 ,51.5 ,50.8 ,44.8 ,46.4 ,41.0 ,,
RX05192911,52.7 ,52.1 ,48.9 ,42.9 ,53.9 ,48.3 ,51.8 ,51.0 ,51.5 ,47.8 ,44.4 ,52.7 ,51.4 ,46.8 ,53.9 ,,,
RX05192912,76.3 ,49.9 ,46.8 ,53.8 ,31.7 ,54.5 ,39.7 ,47.1 ,34.2 ,51.8 ,58.5 ,57.6 ,51.8 ,41.9 ,51.9 ,46.5 ,56.7 ,49.5 
RX08193901,43.4 ,42.5 ,49.4 ,50.5 ,52.5 ,49.4 ,39.9 ,48.1 ,59.9 ,51.6 ,46.2 ,57.1 ,44.6 ,53.7 ,54.7 ,56.6 ,,
RX08193902,53.5 ,46.7 ,47.6 ,55.2 ,42.3 ,54.9 ,57.2 ,50.8 ,44.4 ,46.7 ,52.2 ,49.9 ,51.7 ,52.3 ,46.5 ,48.2 ,,
RX08193903,54.5 ,49.7 ,49.8 ,47.9 ,51.1 ,49.8 ,51.4 ,50.9 ,43.3 ,52.5 ,48.8 ,53.8 ,54.2 ,53.5 ,38.9 ,,,
RX08193904,40.7 ,45.2 ,58.9 ,51.0 ,43.3 ,50.2 ,58.9 ,49.3 ,47.3 ,50.7 ,52.7 ,49.7 ,48.2 ,53.9 ,50.8 ,49.2 ,,
RX08193905,53.3 ,44.1 ,54.8 ,59.2 ,48.6 ,53.3 ,46.0 ,47.8 ,52.2 ,51.3 ,42.6 ,43.4 ,57.0 ,47.4 ,48.8 ,,,
RX08193906,45.0 ,54.0 ,53.5 ,53.5 ,42.7 ,46.9 ,47.7 ,55.2 ,46.8 ,54.7 ,,,,,,,,
RX08193907,48.7 ,44.8 ,47.6 ,56.0 ,48.9 ,56.9 ,56.9 ,46.3 ,46.1 ,53.2 ,50.7 ,48.0 ,44.6 ,55.5 ,51.4 ,44.4 ,,
RX08193908,47.2 ,52.1 ,46.7 ,53.1 ,57.6 ,51.2 ,45.0 ,48.3 ,48.7 ,50.0 ,,,,,,,,
RX08193910,52.4 ,40.2 ,47.6 ,46.5 ,64.2 ,46.2 ,46.2 ,45.2 ,54.6 ,47.9 ,55.0 ,50.9 ,43.7 ,55.9 ,48.7 ,54.9 ,,
RX08193911,50.2 ,45.5 ,53.1 ,47.3 ,50.8 ,47.7 ,53.4 ,49.6 ,50.0 ,54.6 ,49.3 ,47.0 ,44.7 ,52.5 ,45.8 ,58.4 ,,
RX08193912,51.6 ,52.1 ,48.7 ,43.1 ,49.9 ,54.4 ,51.7 ,48.5 ,,,,,,,,,,
RX04191702,49.3 ,53.1 ,53.9 ,42.2 ,51.0 ,48.2 ,58.3 ,50.5 ,44.1 ,54.0 ,54.2 ,52.2 ,51.0 ,43.9 ,44.2 ,,,
RX04191703,49.1 ,58.4 ,53.2 ,48.6 ,49.0 ,53.7 ,42.3 ,54.9 ,46.2 ,46.8 ,47.6 ,46.7 ,49.1 ,48.9 ,55.5 ,,,
RX04191705,49.6 ,49.1 ,49.0 ,52.7 ,47.3 ,47.6 ,51.2 ,45.8 ,54.9 ,54.1 ,48.4 ,46.8 ,52.4 ,53.6 ,47.4 ,,,
RX04191706,43.7 ,46.7 ,47.6 ,60.7 ,46.0 ,50.7 ,55.2 ,42.4 ,46.9 ,63.9 ,56.5 ,57.1 ,42.9 ,41.0 ,47.5 ,51.2 ,,
RX04191708,52.7 ,45.1 ,50.4 ,47.1 ,56.7 ,48.7 ,52.9 ,58.0 ,46.5 ,51.7 ,45.7 ,51.3 ,45.7 ,51.1 ,46.2 ,,,
RX04191709,47.5 ,57.6 ,46.8 ,53.2 ,47.6 ,45.6 ,42.7 ,52.1 ,55.7 ,45.3 ,44.7 ,49.9 ,52.7 ,58.4 ,50.2 ,,,
RX04191710,48.2 ,51.0 ,52.3 ,45.5 ,46.4 ,53.6 ,52.3 ,54.1 ,46.6 ,,,,,,,,,
RX04191712,44.5 ,52.1 ,57.9 ,54.2 ,43.9 ,52.3 ,48.8 ,49.6 ,61.8 ,48.2 ,42.0 ,48.1 ,43.4 ,48.4 ,50.4 ,54.4 ,,
