RX05192801,45.3 ,47.5 ,60.0 ,52.3 ,55.5 ,59.1 ,43.0 ,45.3 ,54.7 ,44.0 ,41.1 ,49.9 ,53.8 ,48.0 ,49.7 ,50.9 ,,
RX05192802,52.3 ,49.3 ,52.9 ,45.4 ,51.6 ,52.8 ,57.3 ,56.0 ,43.8 ,47.2 ,46.3 ,46.8 ,48.8 ,49.4 ,,,,
RX05192803,55.2 ,57.0 ,48.2 ,41.9 ,43.7 ,49.4 ,37.2 ,53.6 ,40.7 ,58.2 ,56.1 ,48.7 ,56.6 ,53.7 ,44.5 ,57.6 ,47.7 ,
RX05192804,49.9 ,52.3 ,44.2 ,49.2 ,46.6 ,53.9 ,41.7 ,50.6 ,48.5 ,55.1 ,50.0 ,53.7 ,47.9 ,56.5 ,,,,
RX05192805,48.3 ,46.8 ,46.3 ,49.0 ,51.4 ,55.8 ,44.2 ,48.5 ,44.9 ,43.3 ,47.8 ,67.0 ,50.0 ,56.7 ,,,,
RX05192806,51.3 ,54.6 ,60.0 ,40.1 ,45.3 ,55.8 ,40.5 ,56.3 ,52.1 ,39.0 ,50.9 ,48.5 ,47.3 ,58.0 ,51.6 ,48.5 ,,
RX05192807,50.1 ,50.5 ,50.4 ,46.9 ,52.2 ,46.1 ,52.8 ,50.9 ,,,,,,,,,,
RX05192808,54.7 ,47.9 ,52.1 ,51.6 ,53.7 ,51.0 ,47.7 ,47.2 ,45.8 ,48.2 ,,,,,,,,
RX05192809,49.2 ,46.4 ,52.6 ,44.3 ,55.5 ,52.0 ,55.2 ,48.7 ,46.9 ,49.4 ,49.6 ,50.1 ,,,,,,
RX05192810,54.8 ,54.2 ,54.1 ,51.8 ,49.3 ,46.5 ,51.3 ,44.9 ,47.9 ,48.3 ,55.9 ,56.8 ,39.9 ,44.3 ,,,,
RX05192811,56.6 ,59.1 ,41.3 ,46.5 ,37.4 ,43.2 ,64.9 ,34.0 ,52.7 ,64.1 ,41.9 ,56.5 ,49.5 ,38.6 ,65.1 ,58.7 ,43.7 ,46.4 
RX05192812,46.9 ,59.6 ,51.8 ,47.0 ,43.0 ,51.8 ,52.6 ,42.0 ,54.9 ,50.8 ,45.1 ,48.2 ,61.4 ,53.3 ,47.4 ,44.0 ,,
RX08193801,44.8 ,44.4 ,43.7 ,51.5 ,59.8 ,45.5 ,55.4 ,47.0 ,43.5 ,46.4 ,55.0 ,50.1 ,51.6 ,48.7 ,53.4 ,59.2 ,,
RX08193802,56.5 ,48.8 ,50.9 ,50.7 ,54.9 ,47.6 ,46.4 ,48.0 ,55.0 ,51.2 ,42.3 ,50.2 ,47.3 ,,,,,
RX08193803,54.6 ,55.2 ,46.5 ,48.2 ,50.7 ,51.4 ,47.4 ,53.7 ,48.7 ,53.6 ,46.5 ,43.5 ,,,,,,
RX08193804,43.8 ,51.1 ,47.5 ,52.3 ,47.9 ,53.9 ,54.0 ,48.6 ,47.4 ,51.2 ,43.5 ,56.7 ,51.9 ,,,,,
RX08193805,55.0 ,50.5 ,50.6 ,48.5 ,49.7 ,40.9 ,51.6 ,60.5 ,47.4 ,47.8 ,44.6 ,56.0 ,53.0 ,53.0 ,48.2 ,42.6 ,,
RX08193806,49.2 ,48.8 ,47.2 ,50.0 ,48.5 ,55.1 ,50.5 ,50.6 ,,,,,,,,,,
RX08193807,48.2 ,56.5 ,50.6 ,48.2 ,52.4 ,46.7 ,47.4 ,42.7 ,46.4 ,43.9 ,49.5 ,64.9 ,57.5 ,45.3 ,54.0 ,46.0 ,,
RX08193808,49.3 ,49.6 ,49.4 ,51.3 ,49.3 ,56.1 ,44.5 ,47.9 ,50.3 ,52.5 ,50.0 ,46.1 ,45.5 ,59.7 ,56.7 ,41.7 ,,
RX08193810,48.4 ,49.2 ,45.4 ,52.0 ,55.4 ,50.4 ,46.7 ,50.0 ,51.9 ,50.6 ,,,,,,,,
RX08193811,50.9 ,49.4 ,54.5 ,49.3 ,60.7 ,43.9 ,46.7 ,48.9 ,54.2 ,55.7 ,50.2 ,41.4 ,44.9 ,49.4 ,,,,
RX08193812,44.3 ,50.4 ,48.2 ,47.0 ,51.3 ,52.2 ,56.0 ,36.4 ,54.8 ,53.5 ,51.7 ,48.6 ,56.3 ,46.0 ,56.6 ,46.7 ,,
RX04191601,50.2 ,54.4 ,42.9 ,43.8 ,50.5 ,52.1 ,48.4 ,47.0 ,46.2 ,57.3 ,45.2 ,48.8 ,54.5 ,61.0 ,47.6 ,,,
RX04191602,50.2 ,46.0 ,54.9 ,44.9 ,44.3 ,50.5 ,50.7 ,48.2 ,50.6 ,50.0 ,47.2 ,53.3 ,58.7 ,48.2 ,55.3 ,46.9 ,,
RX04191603,51.3 ,49.1 ,43.2 ,50.0 ,53.3 ,44.1 ,59.6 ,44.7 ,43.8 ,52.9 ,50.0 ,52.4 ,44.6 ,52.6 ,58.3 ,,,
RX04191606,49.1 ,47.6 ,52.1 ,46.0 ,44.7 ,53.1 ,54.2 ,49.5 ,46.5 ,48.3 ,53.0 ,54.7 ,55.9 ,45.2 ,,,,
RX04191607,50.4 ,60.2 ,51.1 ,46.5 ,62.7 ,47.9 ,44.8 ,45.7 ,43.8 ,44.5 ,54.6 ,52.9 ,44.8 ,49.3 ,50.7 ,50.2 ,,
RX04191608,48.9 ,51.8 ,52.9 ,49.9 ,52.7 ,47.1 ,49.1 ,49.7 ,47.0 ,51.8 ,44.3 ,51.9 ,51.5 ,51.3 ,,,,
RX04191609,51.6 ,49.9 ,46.0 ,48.4 ,53.5 ,44.6 ,46.9 ,50.7 ,45.3 ,57.1 ,49.0 ,51.3 ,51.9 ,49.2 ,54.5 ,,,
RX04191611,43.0 ,52.5 ,56.4 ,46.9 ,42.3 ,57.4 ,52.8 ,49.6 ,48.0 ,50.2 ,49.3 ,51.5 ,,,,,,
RX04191612,51.8 ,47.4 ,49.2 ,48.9 ,50.6 ,52.4 ,48.9 ,47.7 ,54.7 ,49.7 ,48.6 ,,,,,,,
