RX05192C01,50.2 ,48.3 ,56.5 ,56.8 ,49.6 ,46.1 ,56.1 ,52.0 ,54.3 ,48.7 ,42.1 ,51.8 ,53.2 ,42.8 ,50.8 ,40.7 ,,
RX05192C02,57.8 ,44.0 ,51.7 ,54.5 ,49.1 ,45.1 ,59.2 ,50.0 ,57.3 ,45.9 ,45.4 ,49.7 ,55.7 ,42.4 ,51.8 ,40.3 ,,
RX05192C03,58.9 ,46.1 ,46.3 ,39.6 ,43.4 ,54.4 ,47.6 ,54.2 ,52.5 ,45.9 ,54.7 ,60.4 ,54.8 ,48.0 ,43.7 ,49.5 ,,
RX05192C04,53.1 ,47.4 ,44.1 ,51.9 ,46.5 ,49.9 ,46.4 ,47.8 ,55.6 ,57.3 ,,,,,,,,
RX05192C05,54.3 ,51.6 ,45.5 ,44.6 ,55.2 ,54.7 ,51.0 ,44.9 ,52.1 ,55.4 ,45.7 ,41.2 ,58.4 ,46.0 ,52.4 ,47.0 ,,
RX05192C06,60.9 ,43.7 ,44.7 ,49.3 ,48.2 ,60.5 ,56.3 ,46.8 ,48.3 ,58.0 ,43.2 ,45.4 ,49.2 ,48.6 ,50.6 ,46.5 ,,
RX05192C07,57.5 ,46.4 ,51.2 ,49.3 ,60.1 ,51.2 ,54.7 ,46.6 ,51.4 ,47.0 ,45.2 ,49.7 ,39.7 ,57.9 ,49.6 ,42.7 ,,
RX05192C08,45.3 ,56.6 ,47.3 ,50.1 ,52.0 ,54.0 ,53.0 ,46.8 ,45.0 ,,,,,,,,,
RX05192C09,50.7 ,45.2 ,48.2 ,48.7 ,51.6 ,53.4 ,47.3 ,47.3 ,51.5 ,51.0 ,49.7 ,46.4 ,48.4 ,47.4 ,63.3 ,,,
RX05192C10,49.4 ,54.8 ,49.6 ,47.7 ,44.8 ,51.2 ,53.9 ,50.8 ,46.6 ,51.1 ,,,,,,,,
RX05192C11,50.9 ,47.6 ,26.7 ,58.9 ,29.3 ,55.8 ,55.4 ,57.1 ,47.5 ,58.9 ,48.3 ,45.1 ,62.3 ,57.2 ,54.3 ,51.9 ,37.3 ,55.7 
RX08193C01,63.2 ,54.0 ,45.0 ,42.0 ,52.7 ,53.8 ,46.2 ,49.5 ,51.6 ,40.0 ,53.0 ,45.1 ,51.5 ,55.8 ,50.4 ,46.1 ,,
RX08193C02,40.0 ,41.3 ,46.3 ,53.4 ,52.0 ,41.2 ,69.5 ,56.2 ,53.6 ,43.1 ,55.6 ,45.2 ,59.7 ,41.2 ,52.9 ,51.9 ,46.7 ,
RX08193C05,43.9 ,54.6 ,54.1 ,56.5 ,45.4 ,55.0 ,51.0 ,48.9 ,54.7 ,51.3 ,42.0 ,43.2 ,51.8 ,45.0 ,46.8 ,55.7 ,,
RX08193C06,48.8 ,46.3 ,43.7 ,48.6 ,51.9 ,38.9 ,43.7 ,49.6 ,51.0 ,53.0 ,57.6 ,55.8 ,50.0 ,51.2 ,55.2 ,54.6 ,,
RX08193C07,45.3 ,50.7 ,48.6 ,47.1 ,50.4 ,53.6 ,45.4 ,52.8 ,52.0 ,46.1 ,52.1 ,51.6 ,54.3 ,,,,,
RX08193C08,48.4 ,45.7 ,50.5 ,56.4 ,49.3 ,60.6 ,45.3 ,55.3 ,47.6 ,54.2 ,46.8 ,45.4 ,47.4 ,47.5 ,49.4 ,,,
RX08193C09,51.1 ,50.3 ,45.3 ,49.5 ,58.8 ,48.0 ,47.6 ,57.1 ,57.7 ,52.0 ,43.6 ,53.0 ,51.3 ,53.0 ,43.8 ,38.0 ,,
RX08193C10,53.1 ,45.7 ,53.0 ,55.5 ,48.3 ,56.4 ,56.6 ,44.8 ,49.2 ,47.7 ,43.5 ,44.7 ,51.5 ,,,,,
RX08193C11,53.6 ,47.1 ,48.7 ,50.9 ,48.8 ,40.8 ,54.8 ,55.0 ,46.1 ,54.3 ,,,,,,,,
RX08193C12,47.0 ,54.8 ,48.1 ,53.1 ,49.9 ,43.8 ,44.9 ,47.8 ,50.4 ,52.4 ,53.4 ,59.2 ,51.7 ,51.8 ,48.1 ,43.6 ,,
