RX05192B01,47.8 ,52.3 ,51.5 ,58.3 ,39.8 ,46.4 ,45.6 ,58.3 ,48.9 ,57.8 ,48.3 ,44.3 ,49.8 ,51.8 ,56.7 ,42.5 ,,
RX05192B02,52.6 ,49.0 ,61.0 ,48.4 ,55.4 ,41.5 ,41.9 ,61.2 ,76.5 ,47.0 ,30.4 ,48.1 ,53.4 ,44.8 ,53.3 ,48.5 ,39.0 ,47.7 
RX05192B03,48.1 ,46.1 ,49.9 ,56.6 ,55.8 ,51.9 ,58.5 ,45.2 ,51.4 ,36.5 ,42.1 ,49.9 ,48.9 ,66.1 ,55.6 ,44.9 ,42.4 ,
RX05192B05,48.0 ,44.7 ,42.8 ,55.4 ,48.3 ,50.2 ,53.9 ,47.1 ,46.3 ,49.3 ,47.3 ,51.0 ,60.8 ,54.8 ,52.7 ,47.3 ,,
RX05192B06,49.7 ,49.8 ,46.6 ,54.3 ,47.9 ,52.2 ,45.8 ,53.6 ,54.7 ,45.3 ,,,,,,,,
RX05192B07,50.9 ,48.0 ,46.9 ,54.2 ,49.2 ,51.4 ,50.7 ,53.9 ,43.5 ,45.3 ,47.8 ,60.4 ,51.6 ,45.8 ,51.8 ,48.7 ,,
RX05192B08,51.6 ,60.9 ,47.1 ,43.9 ,46.6 ,59.9 ,54.1 ,48.6 ,48.8 ,54.3 ,38.1 ,42.8 ,61.0 ,50.3 ,49.8 ,42.3 ,,
RX05192B09,47.4 ,45.6 ,47.9 ,50.3 ,49.8 ,45.6 ,47.9 ,51.3 ,65.8 ,45.7 ,62.2 ,46.5 ,45.1 ,44.2 ,53.3 ,51.3 ,,
RX05192B10,44.4 ,52.9 ,49.7 ,52.9 ,49.6 ,52.2 ,50.5 ,50.1 ,51.9 ,48.5 ,47.3 ,,,,,,,
RX05192B11,53.0 ,47.2 ,48.5 ,48.5 ,51.4 ,41.3 ,56.9 ,46.8 ,53.6 ,52.3 ,49.9 ,44.2 ,43.5 ,52.7 ,50.1 ,60.3 ,,
RX05192B12,47.1 ,49.5 ,51.5 ,51.8 ,52.0 ,50.3 ,54.8 ,47.7 ,47.4 ,58.7 ,49.3 ,51.2 ,46.8 ,48.1 ,47.5 ,46.3 ,,
RX08193B01,46.5 ,52.9 ,46.8 ,45.3 ,48.8 ,51.0 ,49.4 ,44.9 ,50.5 ,48.8 ,57.6 ,55.0 ,46.8 ,56.1 ,49.4 ,,,
RX08193B02,45.9 ,44.0 ,43.7 ,59.1 ,48.7 ,45.2 ,60.3 ,50.2 ,49.9 ,45.5 ,62.8 ,48.6 ,50.0 ,53.3 ,49.4 ,43.6 ,,
RX08193B03,51.0 ,48.9 ,48.8 ,52.0 ,54.7 ,49.4 ,50.2 ,47.6 ,48.7 ,52.4 ,49.6 ,47.2 ,49.5 ,,,,,
RX08193B04,50.4 ,42.7 ,50.2 ,47.0 ,40.6 ,62.7 ,54.1 ,52.8 ,49.2 ,45.4 ,52.8 ,56.2 ,45.0 ,53.4 ,45.9 ,51.5 ,,
RX08193B05,49.9 ,55.4 ,31.9 ,37.5 ,53.0 ,49.6 ,46.1 ,54.2 ,46.5 ,59.1 ,53.0 ,53.9 ,64.0 ,45.3 ,32.0 ,69.9 ,42.7 ,56.1 
RX08193B06,42.5 ,50.2 ,52.2 ,50.7 ,48.2 ,48.1 ,46.0 ,61.4 ,49.3 ,50.0 ,50.0 ,56.7 ,51.9 ,47.2 ,47.0 ,48.8 ,,
RX08193B08,59.9 ,52.4 ,49.7 ,49.0 ,53.2 ,48.7 ,52.4 ,49.8 ,48.7 ,46.3 ,60.0 ,45.0 ,40.5 ,44.8 ,49.6 ,50.0 ,,
RX08193B09,55.5 ,51.6 ,51.4 ,46.8 ,50.2 ,44.6 ,40.3 ,55.6 ,45.0 ,51.9 ,53.1 ,50.5 ,55.3 ,49.1 ,45.7 ,53.4 ,,
RX08193B10,49.8 ,41.2 ,40.4 ,48.7 ,52.9 ,58.9 ,47.8 ,46.5 ,54.7 ,51.1 ,51.8 ,58.0 ,48.4 ,48.1 ,51.6 ,,,
RX08193B11,54.7 ,47.7 ,43.7 ,41.0 ,51.4 ,53.8 ,55.5 ,46.8 ,52.2 ,49.3 ,49.6 ,45.0 ,56.5 ,53.6 ,46.6 ,52.6 ,,
RX08193B12,41.5 ,47.4 ,56.2 ,47.1 ,59.2 ,49.5 ,50.5 ,47.9 ,51.4 ,47.0 ,48.3 ,48.9 ,55.2 ,,,,,
