RX04182A01,53.4 ,50.1 ,52.2 ,53.1 ,50.1 ,44.6 ,53.5 ,49.9 ,42.9 ,56.0 ,47.5 ,48.4 ,48.8 ,51.0 ,48.4 ,,,
RX04182A02,52.2 ,71.1 ,51.6 ,53.7 ,61.9 ,37.8 ,40.3 ,51.1 ,59.3 ,51.9 ,59.1 ,44.3 ,36.8 ,51.3 ,36.4 ,40.1 ,40.9 ,60.2 
RX04182A03,50.4 ,50.6 ,45.3 ,56.5 ,46.1 ,51.7 ,50.3 ,51.7 ,49.7 ,51.5 ,45.5 ,49.6 ,46.2 ,55.3 ,49.4 ,,,
RX04182A04,52.4 ,49.7 ,53.7 ,44.6 ,44.2 ,53.3 ,57.6 ,43.2 ,58.7 ,50.8 ,49.5 ,46.4 ,51.1 ,49.7 ,45.2 ,,,
RX04182A08,49.7 ,48.0 ,52.4 ,56.3 ,52.0 ,51.0 ,49.1 ,54.3 ,45.0 ,48.1 ,51.8 ,42.2 ,54.2 ,47.7 ,48.2 ,,,
RX04182A09,45.0 ,55.0 ,47.9 ,50.6 ,49.2 ,45.8 ,50.5 ,52.8 ,51.1 ,52.1 ,,,,,,,,
RX04182A10,50.6 ,49.7 ,48.3 ,55.8 ,44.1 ,54.0 ,47.9 ,50.6 ,49.4 ,50.3 ,48.4 ,46.9 ,49.2 ,56.2 ,48.7 ,,,
RX04182A11,47.6 ,52.0 ,42.7 ,51.1 ,52.5 ,50.1 ,50.8 ,51.7 ,50.1 ,47.7 ,53.7 ,,,,,,,
RX04182A12,45.3 ,49.9 ,49.2 ,56.4 ,59.6 ,54.0 ,54.3 ,51.3 ,39.4 ,47.3 ,51.5 ,53.1 ,48.7 ,45.2 ,44.7 ,,,
RX10182A01,48.0 ,49.2 ,57.6 ,48.1 ,53.1 ,50.6 ,53.8 ,48.9 ,46.2 ,48.3 ,50.8 ,47.3 ,48.0 ,,,,,
RX10182A02,52.8 ,52.4 ,48.3 ,54.3 ,48.5 ,58.7 ,45.5 ,48.4 ,44.8 ,45.1 ,50.8 ,51.2 ,47.6 ,51.0 ,49.7 ,50.7 ,,
RX10182A03,42.0 ,34.1 ,39.1 ,49.4 ,29.9 ,43.6 ,55.1 ,56.5 ,54.1 ,48.7 ,64.7 ,57.1 ,57.9 ,49.5 ,61.4 ,42.4 ,64.8 ,49.8 
RX10182A05,53.1 ,49.1 ,46.1 ,47.1 ,54.4 ,48.3 ,48.8 ,49.7 ,52.8 ,50.6 ,,,,,,,,
RX10182A06,48.5 ,53.4 ,42.9 ,47.4 ,49.2 ,55.2 ,54.1 ,49.7 ,48.4 ,49.3 ,50.0 ,50.5 ,45.7 ,57.7 ,50.9 ,47.1 ,,
RX10182A07,50.7 ,44.5 ,41.1 ,56.4 ,56.9 ,48.1 ,46.9 ,51.6 ,53.5 ,49.7 ,51.8 ,47.2 ,47.2 ,51.8 ,50.8 ,51.7 ,,
RX10182A08,54.6 ,54.6 ,52.5 ,50.4 ,48.7 ,50.5 ,47.7 ,47.2 ,51.0 ,43.0 ,44.6 ,54.0 ,51.7 ,49.6 ,,,,
RX10182A09,47.1 ,45.2 ,47.5 ,53.9 ,50.0 ,50.2 ,53.6 ,44.1 ,52.3 ,44.0 ,57.4 ,55.1 ,49.7 ,,,,,
RX10182A10,54.0 ,51.7 ,51.0 ,51.2 ,46.4 ,48.6 ,58.3 ,51.9 ,43.6 ,48.0 ,47.8 ,47.4 ,,,,,,
RX10182A11,49.3 ,46.0 ,49.9 ,47.7 ,55.9 ,49.9 ,52.3 ,49.1 ,,,,,,,,,,
RX10182A12,45.0 ,56.5 ,42.3 ,48.4 ,47.9 ,57.4 ,57.8 ,47.4 ,50.2 ,50.2 ,50.8 ,50.7 ,57.5 ,47.6 ,49.1 ,41.1 ,,
RX01182401,56.1 ,56.1 ,41.7 ,50.8 ,45.2 ,,,,,,,,,,,,,
RX01182402,49.5 ,49.7 ,56.9 ,47.0 ,53.7 ,47.8 ,42.8 ,47.7 ,57.6 ,49.1 ,43.8 ,55.4 ,48.7 ,50.2 ,,,,
RX01182403,55.5 ,49.4 ,52.4 ,53.7 ,44.8 ,53.2 ,46.9 ,48.2 ,47.0 ,47.9 ,50.0 ,50.8 ,,,,,,
RX01182404,50.1 ,48.4 ,52.1 ,53.1 ,57.4 ,44.5 ,42.5 ,53.4 ,49.9 ,44.3 ,51.9 ,50.3 ,50.7 ,51.6 ,,,,
RX01182405,53.5 ,52.1 ,49.2 ,49.1 ,46.1 ,49.9 ,,,,,,,,,,,,
RX01182407,61.3 ,50.8 ,48.0 ,49.4 ,38.6 ,46.3 ,51.1 ,52.1 ,51.7 ,48.4 ,45.0 ,55.4 ,52.1 ,50.0 ,,,,
RX01182408,49.6 ,55.5 ,48.0 ,52.7 ,54.8 ,47.0 ,46.6 ,48.3 ,50.3 ,46.1 ,50.8 ,42.2 ,50.0 ,56.4 ,51.2 ,50.7 ,,
RX01182410,47.1 ,53.6 ,50.9 ,42.5 ,48.4 ,52.9 ,51.9 ,47.2 ,50.3 ,49.3 ,51.2 ,52.9 ,49.0 ,52.7 ,,,,
RX01182411,48.8 ,53.9 ,44.7 ,50.0 ,50.1 ,50.1 ,53.5 ,46.7 ,51.8 ,50.4 ,60.9 ,51.1 ,45.5 ,54.8 ,40.8 ,46.8 ,,
RX01182412,54.0 ,52.9 ,52.9 ,49.5 ,46.1 ,52.1 ,49.6 ,54.1 ,51.2 ,53.1 ,47.0 ,43.6 ,49.6 ,44.2 ,,,,
