RX05202601,57.0 ,52.9 ,43.5 ,46.3 ,46.2 ,46.2 ,47.5 ,43.1 ,56.5 ,47.0 ,54.0 ,53.3 ,52.2 ,47.7 ,58.5 ,48.1 ,,
RX05202602,56.5 ,38.7 ,54.1 ,48.1 ,51.6 ,46.2 ,57.8 ,44.0 ,50.1 ,46.9 ,50.1 ,54.2 ,53.2 ,48.5 ,,,,
RX05202604,50.9 ,51.5 ,51.8 ,44.0 ,55.4 ,46.5 ,45.3 ,47.1 ,50.1 ,49.7 ,48.0 ,48.4 ,61.4 ,,,,,
RX05202605,53.3 ,47.0 ,45.9 ,52.1 ,49.5 ,48.8 ,52.7 ,48.0 ,57.9 ,48.3 ,46.3 ,,,,,,,
RX05202606,59.8 ,50.3 ,46.6 ,59.6 ,49.1 ,36.9 ,47.1 ,50.2 ,52.7 ,54.6 ,49.4 ,45.9 ,44.7 ,55.5 ,53.7 ,43.9 ,,
RX05202607,50.3 ,55.7 ,51.3 ,43.8 ,51.0 ,51.1 ,50.0 ,42.4 ,50.9 ,48.2 ,51.5 ,53.9 ,,,,,,
RX05202608,50.9 ,48.4 ,46.7 ,55.4 ,54.3 ,48.2 ,38.1 ,50.0 ,57.9 ,,,,,,,,,
RX05202609,49.1 ,52.9 ,48.9 ,49.7 ,53.4 ,55.5 ,46.1 ,55.4 ,46.9 ,42.2 ,57.0 ,55.0 ,49.3 ,40.6 ,46.9 ,51.1 ,,
RX05202610,46.1 ,54.7 ,41.9 ,55.2 ,49.0 ,50.8 ,52.2 ,49.6 ,46.6 ,64.8 ,46.0 ,49.0 ,47.5 ,48.8 ,46.4 ,51.5 ,,
RX05202611,45.1 ,39.4 ,61.3 ,32.2 ,45.6 ,50.6 ,49.3 ,53.4 ,63.6 ,54.4 ,67.1 ,47.6 ,35.4 ,65.4 ,44.8 ,49.0 ,54.9 ,40.9 
RX05202612,51.7 ,46.9 ,54.7 ,43.3 ,51.8 ,50.9 ,53.0 ,48.2 ,48.3 ,53.7 ,49.8 ,48.6 ,49.1 ,,,,,
RX08203601,49.7 ,51.6 ,54.8 ,48.5 ,48.4 ,50.6 ,53.7 ,48.8 ,45.0 ,46.8 ,52.6 ,47.6 ,51.8 ,,,,,
RX08203602,51.9 ,49.9 ,44.2 ,44.6 ,50.3 ,55.9 ,48.0 ,51.5 ,49.8 ,48.6 ,49.5 ,52.5 ,64.8 ,41.3 ,46.3 ,51.0 ,,
RX08203603,47.4 ,50.6 ,49.7 ,57.6 ,47.3 ,47.5 ,48.7 ,45.9 ,45.7 ,52.9 ,46.5 ,51.9 ,48.4 ,53.3 ,56.5 ,,,
RX08203604,46.4 ,52.5 ,53.4 ,51.5 ,51.8 ,47.6 ,46.4 ,48.6 ,49.4 ,48.0 ,40.7 ,52.4 ,58.2 ,52.9 ,,,,
RX08203605,48.8 ,50.8 ,50.1 ,50.4 ,51.4 ,47.0 ,48.7 ,50.7 ,52.0 ,,,,,,,,,
RX08203606,48.3 ,52.9 ,48.9 ,50.0 ,53.9 ,54.4 ,52.3 ,54.9 ,43.0 ,50.3 ,49.7 ,48.9 ,43.2 ,52.6 ,45.2 ,51.6 ,,
RX08203608,51.2 ,55.7 ,50.6 ,50.3 ,52.2 ,45.3 ,55.7 ,51.3 ,47.3 ,47.9 ,49.6 ,45.6 ,47.3 ,,,,,
RX08203609,50.7 ,45.0 ,50.8 ,45.2 ,54.7 ,49.5 ,58.3 ,51.9 ,49.5 ,49.8 ,47.5 ,47.3 ,47.6 ,52.7 ,46.9 ,52.4 ,,
RX08203610,45.9 ,54.5 ,52.7 ,50.1 ,50.2 ,49.7 ,45.7 ,52.3 ,49.0 ,,,,,,,,,
RX08203611,46.9 ,50.9 ,52.0 ,52.5 ,51.0 ,50.7 ,51.7 ,55.3 ,46.4 ,45.8 ,47.5 ,49.3 ,,,,,,
RX08203612,43.5 ,54.8 ,36.9 ,47.2 ,53.3 ,47.8 ,53.2 ,46.8 ,54.7 ,51.7 ,57.7 ,45.8 ,54.3 ,50.9 ,52.3 ,49.1 ,,
RX04201201,53.8 ,45.9 ,51.0 ,46.2 ,52.0 ,52.8 ,48.1 ,50.2 ,51.0 ,47.5 ,52.2 ,53.7 ,46.9 ,48.8 ,,,,
RX04201202,47.6 ,44.8 ,50.1 ,54.9 ,53.9 ,54.1 ,50.5 ,43.9 ,48.4 ,40.8 ,55.3 ,58.6 ,55.5 ,46.8 ,44.8 ,,,
RX04201203,52.6 ,52.0 ,46.0 ,50.0 ,53.5 ,48.5 ,47.6 ,52.9 ,54.4 ,51.7 ,49.2 ,40.8 ,48.8 ,50.0 ,52.0 ,,,
RX04201206,57.5 ,47.7 ,44.9 ,48.1 ,53.3 ,41.1 ,50.1 ,47.7 ,52.6 ,50.3 ,57.3 ,52.5 ,46.6 ,58.1 ,46.3 ,45.8 ,,
RX04201208,46.6 ,42.2 ,46.7 ,51.1 ,53.9 ,51.3 ,50.7 ,49.1 ,50.2 ,51.0 ,50.0 ,54.3 ,52.9 ,,,,,
RX04201209,53.6 ,53.7 ,53.1 ,45.8 ,50.4 ,50.6 ,47.7 ,48.5 ,49.2 ,47.4 ,,,,,,,,
RX04201210,57.0 ,44.8 ,58.7 ,48.2 ,49.9 ,46.6 ,49.4 ,46.3 ,46.5 ,50.9 ,54.6 ,44.5 ,59.7 ,42.4 ,42.9 ,57.6 ,,
