RX05202C01,43.9 ,53.4 ,55.3 ,51.7 ,40.4 ,54.0 ,46.1 ,49.3 ,44.1 ,44.9 ,47.5 ,50.9 ,59.5 ,57.9 ,46.3 ,54.7 ,,
RX05202C02,45.4 ,57.6 ,49.8 ,52.5 ,43.5 ,51.5 ,50.2 ,63.5 ,53.2 ,46.0 ,46.2 ,48.3 ,42.6 ,50.9 ,42.9 ,55.9 ,,
RX05202C03,52.7 ,56.6 ,56.2 ,43.3 ,57.1 ,50.3 ,44.2 ,52.4 ,52.9 ,52.8 ,51.4 ,37.4 ,56.4 ,46.0 ,44.3 ,46.0 ,,
RX05202C04,48.7 ,40.8 ,47.7 ,42.1 ,63.3 ,46.9 ,52.3 ,48.4 ,45.3 ,58.3 ,58.8 ,50.4 ,50.0 ,43.3 ,51.2 ,52.6 ,,
RX05202C05,51.0 ,45.6 ,47.4 ,47.3 ,42.5 ,53.7 ,52.8 ,56.2 ,61.7 ,43.6 ,51.0 ,43.8 ,48.2 ,41.3 ,54.1 ,59.8 ,,
RX05202C06,42.1 ,42.5 ,49.5 ,48.9 ,55.5 ,50.4 ,50.9 ,46.3 ,52.1 ,48.0 ,52.8 ,57.3 ,58.8 ,53.4 ,41.7 ,49.8 ,,
RX05202C07,44.8 ,43.3 ,46.5 ,50.3 ,43.1 ,48.3 ,42.4 ,57.5 ,56.2 ,53.0 ,52.1 ,61.2 ,56.5 ,44.6 ,,,,
RX05202C08,49.6 ,44.3 ,49.9 ,51.2 ,57.7 ,50.8 ,45.2 ,45.3 ,56.6 ,56.6 ,46.4 ,46.4 ,,,,,,
RX05202C09,55.6 ,50.0 ,47.0 ,41.2 ,51.5 ,49.1 ,54.3 ,50.6 ,51.9 ,49.1 ,49.7 ,,,,,,,
RX05202C10,54.6 ,49.8 ,49.9 ,49.1 ,51.9 ,50.0 ,47.5 ,50.3 ,51.8 ,39.9 ,54.8 ,55.1 ,44.5 ,50.7 ,,,,
RX05202C11,54.2 ,61.2 ,60.8 ,58.2 ,72.4 ,57.8 ,47.7 ,45.9 ,55.9 ,36.1 ,44.0 ,38.0 ,37.3 ,49.0 ,47.5 ,53.5 ,39.8 ,40.4 
RX08203C01,50.1 ,43.1 ,41.8 ,50.4 ,48.4 ,49.5 ,45.0 ,49.0 ,54.9 ,51.6 ,53.2 ,51.5 ,46.4 ,46.0 ,59.9 ,59.2 ,,
RX08203C02,52.9 ,45.4 ,41.5 ,48.1 ,50.4 ,53.7 ,51.0 ,48.4 ,53.1 ,57.8 ,41.8 ,45.4 ,49.1 ,60.9 ,45.4 ,55.0 ,,
RX08203C05,52.4 ,47.9 ,44.6 ,57.0 ,50.8 ,45.7 ,47.4 ,59.7 ,50.6 ,45.9 ,50.2 ,47.4 ,44.0 ,48.8 ,55.1 ,52.6 ,,
RX08203C06,49.4 ,46.6 ,51.9 ,43.7 ,49.2 ,43.2 ,52.6 ,44.8 ,54.1 ,51.5 ,55.2 ,44.8 ,50.5 ,61.8 ,45.0 ,55.8 ,,
RX08203C07,51.9 ,49.7 ,54.3 ,47.4 ,49.5 ,49.9 ,49.0 ,47.9 ,51.9 ,54.0 ,44.4 ,,,,,,,
RX08203C08,49.0 ,42.8 ,45.1 ,56.4 ,48.4 ,50.0 ,49.7 ,55.9 ,51.8 ,47.9 ,50.1 ,42.6 ,57.6 ,51.6 ,51.1 ,,,
RX08203C09,47.3 ,53.0 ,44.6 ,50.3 ,52.7 ,48.5 ,56.7 ,52.8 ,46.1 ,47.4 ,48.7 ,52.9 ,44.3 ,51.7 ,52.9 ,,,
RX08203C10,46.4 ,53.8 ,49.0 ,48.2 ,37.2 ,54.6 ,45.6 ,53.3 ,41.8 ,54.5 ,53.6 ,63.6 ,53.8 ,44.2 ,52.2 ,41.4 ,56.8 ,
RX08203C11,52.7 ,49.0 ,49.8 ,51.0 ,54.2 ,48.7 ,49.7 ,44.9 ,,,,,,,,,,
RX08203C12,47.6 ,47.6 ,50.0 ,50.2 ,49.7 ,45.0 ,48.1 ,51.2 ,54.5 ,46.1 ,45.9 ,47.8 ,66.0 ,54.8 ,47.5 ,48.0 ,,
