RX05202B01,38.5 ,44.5 ,56.8 ,52.4 ,46.1 ,50.7 ,60.5 ,48.1 ,47.3 ,56.4 ,48.6 ,48.0 ,47.4 ,54.1 ,50.8 ,49.8 ,,
RX05202B02,57.7 ,56.6 ,51.8 ,60.8 ,40.6 ,39.3 ,36.1 ,53.4 ,40.3 ,53.7 ,58.0 ,65.5 ,47.8 ,58.1 ,63.0 ,42.7 ,32.9 ,41.6 
RX05202B03,53.2 ,57.3 ,37.1 ,41.7 ,58.1 ,38.1 ,45.2 ,52.1 ,45.8 ,43.3 ,56.6 ,58.9 ,42.8 ,37.8 ,74.6 ,48.6 ,62.6 ,46.1 
RX05202B05,55.4 ,49.3 ,53.8 ,52.1 ,38.4 ,46.6 ,45.7 ,57.2 ,41.9 ,51.4 ,54.5 ,52.5 ,45.5 ,41.2 ,54.9 ,59.6 ,,
RX05202B06,50.5 ,48.9 ,51.9 ,50.6 ,51.1 ,50.6 ,45.7 ,44.4 ,56.2 ,,,,,,,,,
RX05202B07,49.8 ,65.0 ,51.3 ,44.4 ,42.1 ,50.8 ,45.9 ,58.4 ,49.1 ,44.3 ,53.3 ,49.1 ,49.3 ,47.2 ,,,,
RX05202B08,54.6 ,54.3 ,48.5 ,55.7 ,46.1 ,52.1 ,41.3 ,49.9 ,53.0 ,47.4 ,53.0 ,54.3 ,43.9 ,45.9 ,,,,
RX05202B09,48.0 ,51.6 ,63.1 ,46.1 ,51.7 ,38.5 ,66.2 ,45.7 ,43.0 ,47.3 ,47.3 ,59.6 ,44.8 ,44.5 ,47.9 ,54.8 ,,
RX05202B10,47.6 ,46.7 ,47.3 ,44.8 ,48.2 ,51.8 ,50.9 ,55.0 ,45.5 ,61.5 ,50.6 ,,,,,,,
RX05202B11,53.9 ,53.2 ,48.3 ,52.9 ,61.4 ,52.5 ,52.2 ,50.8 ,46.8 ,48.5 ,43.2 ,55.9 ,44.8 ,39.4 ,53.9 ,42.3 ,,
RX05202B12,51.3 ,51.7 ,59.9 ,52.7 ,48.5 ,48.8 ,47.5 ,51.3 ,47.7 ,52.8 ,42.2 ,50.2 ,42.2 ,49.7 ,50.5 ,53.1 ,,
RX08203B01,59.4 ,50.6 ,53.5 ,48.2 ,42.4 ,54.5 ,42.6 ,44.3 ,47.9 ,46.2 ,47.6 ,54.6 ,57.3 ,50.9 ,52.7 ,47.2 ,,
RX08203B02,50.6 ,46.6 ,54.0 ,45.8 ,52.5 ,51.7 ,43.9 ,46.1 ,43.5 ,45.1 ,49.3 ,54.9 ,56.0 ,54.5 ,52.0 ,53.5 ,,
RX08203B04,45.1 ,34.8 ,56.9 ,61.4 ,39.8 ,64.8 ,43.1 ,52.4 ,51.3 ,42.2 ,46.0 ,56.0 ,64.6 ,48.2 ,39.2 ,40.9 ,45.1 ,68.4 
RX08203B05,49.8 ,50.0 ,51.3 ,49.0 ,50.1 ,47.7 ,46.7 ,50.2 ,51.8 ,51.2 ,48.3 ,50.4 ,51.5 ,53.4 ,49.5 ,49.2 ,,
RX08203B07,47.0 ,48.2 ,49.1 ,48.2 ,49.0 ,45.6 ,45.5 ,55.4 ,59.9 ,63.6 ,42.9 ,56.8 ,45.5 ,48.4 ,46.2 ,48.7 ,,
RX08203B08,49.6 ,42.3 ,50.0 ,47.5 ,50.4 ,51.9 ,58.6 ,47.9 ,54.6 ,47.3 ,,,,,,,,
RX08203B09,48.0 ,53.2 ,48.1 ,47.9 ,53.7 ,45.7 ,53.4 ,,,,,,,,,,,
RX08203B10,50.0 ,53.8 ,49.5 ,42.7 ,51.8 ,51.6 ,46.5 ,47.7 ,53.7 ,44.6 ,46.0 ,52.2 ,50.3 ,49.6 ,45.1 ,64.7 ,,
RX08203B11,55.6 ,54.0 ,48.1 ,53.8 ,44.8 ,55.9 ,47.7 ,45.1 ,43.4 ,48.9 ,50.1 ,50.8 ,46.7 ,45.5 ,50.4 ,59.2 ,,
RX08203B12,51.6 ,55.6 ,46.1 ,52.2 ,59.0 ,47.1 ,42.8 ,37.0 ,48.5 ,56.8 ,51.2 ,47.7 ,46.2 ,54.4 ,48.3 ,55.5 ,,
