RX05202501,56.0 ,47.9 ,55.3 ,49.8 ,47.9 ,55.1 ,46.9 ,45.2 ,49.6 ,42.8 ,53.6 ,,,,,,,
RX05202502,63.5 ,49.0 ,46.1 ,53.6 ,50.3 ,53.1 ,46.7 ,53.8 ,47.3 ,48.6 ,46.9 ,48.0 ,51.1 ,47.0 ,45.1 ,,,
RX05202503,49.7 ,53.7 ,46.4 ,46.6 ,54.3 ,48.7 ,51.1 ,49.5 ,59.2 ,48.3 ,48.9 ,49.9 ,43.7 ,,,,,
RX05202504,50.1 ,56.5 ,45.5 ,52.2 ,51.4 ,56.2 ,46.9 ,43.9 ,48.5 ,42.7 ,46.0 ,50.5 ,44.1 ,62.6 ,45.3 ,57.7 ,,
RX05202505,40.0 ,39.7 ,45.2 ,54.6 ,38.7 ,58.9 ,36.7 ,71.2 ,61.1 ,64.3 ,52.5 ,39.2 ,54.1 ,55.4 ,51.3 ,42.0 ,42.8 ,52.3 
RX05202506,51.9 ,51.4 ,46.6 ,44.0 ,51.2 ,49.7 ,52.1 ,57.1 ,44.9 ,55.4 ,48.8 ,49.0 ,49.8 ,48.1 ,,,,
RX05202507,46.4 ,53.8 ,46.9 ,44.7 ,54.4 ,50.8 ,50.5 ,47.3 ,55.3 ,,,,,,,,,
RX05202508,52.4 ,59.6 ,46.8 ,48.7 ,42.3 ,47.0 ,57.2 ,54.6 ,44.6 ,47.4 ,51.9 ,52.8 ,44.5 ,,,,,
RX05202509,47.8 ,51.0 ,53.3 ,49.0 ,47.0 ,47.9 ,50.8 ,47.3 ,55.0 ,50.9 ,,,,,,,,
RX05202510,46.7 ,52.5 ,51.6 ,49.2 ,49.6 ,48.2 ,51.6 ,51.9 ,53.8 ,47.9 ,47.0 ,,,,,,,
RX05202511,50.4 ,50.9 ,47.2 ,49.0 ,49.7 ,56.9 ,54.3 ,45.8 ,43.5 ,50.6 ,51.5 ,,,,,,,
RX05202512,47.9 ,46.8 ,65.0 ,50.1 ,53.9 ,45.4 ,48.8 ,49.4 ,53.1 ,44.1 ,48.2 ,47.5 ,50.0 ,42.8 ,58.2 ,48.8 ,,
RX08203501,49.5 ,61.7 ,44.6 ,46.9 ,52.4 ,43.5 ,45.0 ,51.8 ,46.4 ,58.1 ,50.2 ,59.6 ,48.2 ,46.5 ,45.8 ,49.7 ,,
RX08203502,47.3 ,51.9 ,50.1 ,46.3 ,43.1 ,55.7 ,50.3 ,52.4 ,47.7 ,43.3 ,49.3 ,48.4 ,57.3 ,45.0 ,60.2 ,51.8 ,,
RX08203504,44.3 ,48.7 ,53.8 ,47.2 ,51.9 ,47.8 ,48.5 ,48.8 ,58.2 ,47.4 ,53.3 ,,,,,,,
RX08203505,51.5 ,46.4 ,50.4 ,53.4 ,53.0 ,54.1 ,48.8 ,52.7 ,45.7 ,49.6 ,50.8 ,47.1 ,51.0 ,45.6 ,,,,
RX08203506,54.0 ,49.3 ,49.2 ,48.8 ,47.6 ,47.5 ,55.1 ,49.6 ,51.0 ,47.9 ,,,,,,,,
RX08203507,48.4 ,60.3 ,47.2 ,54.3 ,49.2 ,54.7 ,49.9 ,47.0 ,48.6 ,46.1 ,43.9 ,50.6 ,50.3 ,49.4 ,,,,
RX08203508,50.6 ,49.2 ,48.8 ,51.4 ,49.2 ,51.2 ,48.5 ,51.7 ,48.7 ,50.7 ,,,,,,,,
RX08203509,52.9 ,47.4 ,52.2 ,48.3 ,56.4 ,48.8 ,46.6 ,53.9 ,45.1 ,49.7 ,50.1 ,48.7 ,,,,,,
RX08203510,47.6 ,54.5 ,47.0 ,54.4 ,45.4 ,51.1 ,49.1 ,44.8 ,54.3 ,53.1 ,49.1 ,44.7 ,54.9 ,,,,,
RX08203512,49.0 ,48.6 ,51.9 ,51.8 ,51.0 ,55.3 ,56.0 ,45.2 ,54.0 ,49.2 ,49.1 ,49.8 ,50.3 ,40.4 ,48.3 ,,,
RX04201102,50.2 ,47.2 ,50.8 ,53.5 ,53.5 ,48.3 ,50.5 ,45.0 ,49.1 ,48.7 ,51.6 ,47.6 ,53.0 ,51.2 ,49.8 ,,,
RX04201103,48.7 ,57.1 ,47.3 ,45.6 ,53.3 ,47.7 ,51.4 ,47.6 ,47.0 ,48.6 ,49.8 ,45.9 ,51.9 ,49.0 ,58.9 ,,,
RX04201105,45.9 ,51.2 ,54.4 ,51.9 ,55.5 ,51.3 ,48.9 ,43.3 ,51.4 ,50.3 ,44.3 ,47.1 ,50.5 ,47.0 ,56.9 ,,,
RX04201107,46.7 ,44.1 ,53.7 ,54.7 ,54.8 ,44.3 ,45.7 ,49.4 ,48.9 ,46.3 ,52.6 ,50.0 ,56.8 ,49.9 ,52.1 ,,,
RX04201108,47.5 ,48.8 ,49.1 ,49.8 ,51.1 ,48.4 ,49.7 ,50.3 ,53.9 ,54.2 ,53.1 ,45.6 ,48.4 ,,,,,
RX04201109,44.4 ,53.2 ,52.3 ,49.0 ,49.0 ,49.4 ,51.6 ,50.8 ,50.6 ,54.6 ,47.6 ,47.5 ,46.2 ,53.9 ,,,,
RX04201110,50.4 ,57.8 ,46.3 ,53.1 ,45.4 ,47.2 ,43.8 ,55.8 ,51.7 ,50.5 ,51.9 ,48.7 ,49.7 ,47.7 ,,,,
RX04201111,50.6 ,43.7 ,44.5 ,53.1 ,44.3 ,44.2 ,51.8 ,46.7 ,48.4 ,44.6 ,51.7 ,56.6 ,61.3 ,54.1 ,53.2 ,51.2 ,,
