RX05202701,47.6 ,49.6 ,57.8 ,53.7 ,55.7 ,47.1 ,58.5 ,47.4 ,47.0 ,45.3 ,42.7 ,45.4 ,57.0 ,52.1 ,40.9 ,52.1 ,
RX05202702,48.1 ,51.4 ,45.5 ,45.1 ,50.4 ,48.2 ,53.7 ,51.3 ,50.3 ,48.6 ,49.6 ,48.6 ,39.7 ,59.9 ,59.3 ,50.1 ,
RX05202703,43.5 ,54.4 ,44.3 ,64.4 ,44.0 ,52.5 ,53.7 ,42.5 ,57.8 ,50.6 ,51.0 ,60.0 ,43.1 ,47.0 ,46.2 ,45.1 ,
RX05202704,51.8 ,56.8 ,43.3 ,54.8 ,47.6 ,54.1 ,50.8 ,56.3 ,52.8 ,44.7 ,45.5 ,49.1 ,42.3 ,,,,
RX05202705,54.4 ,45.6 ,52.9 ,43.9 ,50.2 ,42.6 ,50.6 ,44.3 ,48.8 ,52.0 ,55.0 ,59.7 ,,,,,
RX05202706,52.0 ,43.9 ,51.4 ,43.0 ,44.7 ,48.0 ,50.3 ,47.5 ,56.2 ,51.3 ,50.1 ,48.3 ,48.7 ,65.7 ,48.1 ,50.7 ,
RX05202707,46.3 ,66.0 ,49.5 ,47.1 ,56.1 ,47.2 ,48.4 ,44.8 ,44.6 ,,,,,,,,
RX05202708,51.6 ,50.9 ,49.5 ,52.8 ,53.6 ,47.2 ,61.5 ,44.3 ,45.6 ,49.3 ,55.3 ,43.5 ,44.8 ,,,,
RX05202709,56.6 ,45.1 ,51.7 ,60.0 ,49.3 ,53.1 ,46.4 ,48.3 ,52.5 ,50.7 ,49.4 ,51.9 ,45.3 ,49.0 ,45.0 ,45.8 ,
RX05202710,43.5 ,45.2 ,52.0 ,45.3 ,52.3 ,56.9 ,51.1 ,50.7 ,53.0 ,50.0 ,,,,,,,
RX05202711,47.0 ,49.2 ,47.1 ,49.8 ,49.7 ,47.5 ,44.8 ,47.7 ,47.7 ,60.9 ,44.3 ,52.0 ,62.3 ,,,,
RX05202712,47.9 ,57.9 ,47.3 ,48.5 ,49.7 ,53.8 ,43.5 ,49.9 ,55.8 ,45.4 ,45.1 ,47.1 ,48.1 ,60.1 ,,,
RX08203701,55.3 ,49.9 ,42.8 ,55.0 ,43.8 ,52.1 ,42.5 ,45.0 ,55.4 ,53.4 ,49.6 ,50.1 ,45.1 ,54.0 ,46.4 ,59.4 ,
RX08203702,50.5 ,49.2 ,50.3 ,50.4 ,49.1 ,56.1 ,47.3 ,51.3 ,49.5 ,45.4 ,47.2 ,53.7 ,,,,,
RX08203703,51.8 ,40.2 ,53.6 ,51.3 ,41.1 ,52.6 ,56.4 ,47.4 ,56.4 ,50.5 ,49.6 ,50.7 ,57.5 ,44.6 ,46.5 ,,
RX08203704,44.0 ,48.4 ,48.3 ,45.1 ,43.9 ,50.9 ,62.2 ,44.0 ,46.9 ,58.8 ,48.3 ,40.5 ,52.7 ,59.0 ,50.2 ,55.7 ,51.1 
RX08203706,51.3 ,51.2 ,55.6 ,52.4 ,49.7 ,53.6 ,49.3 ,50.1 ,45.4 ,49.2 ,53.4 ,46.1 ,42.4 ,52.9 ,47.8 ,49.4 ,
RX08203707,44.5 ,55.1 ,48.5 ,55.2 ,49.2 ,57.1 ,53.0 ,48.1 ,44.6 ,46.1 ,46.7 ,52.7 ,49.1 ,,,,
RX08203709,50.3 ,58.2 ,51.9 ,47.3 ,47.8 ,50.2 ,49.9 ,44.3 ,51.1 ,48.9 ,,,,,,,
RX08203710,43.4 ,48.6 ,50.6 ,42.3 ,55.4 ,55.1 ,48.1 ,52.9 ,52.6 ,53.5 ,47.5 ,,,,,,
RX08203711,52.9 ,44.9 ,48.3 ,43.4 ,54.1 ,51.2 ,51.8 ,60.2 ,51.4 ,43.9 ,51.1 ,47.0 ,49.0 ,50.9 ,,,
RX08203712,52.0 ,49.4 ,50.0 ,52.7 ,43.5 ,53.7 ,43.1 ,51.7 ,52.1 ,57.3 ,48.6 ,50.2 ,47.0 ,46.6 ,52.1 ,,
RX04201301,51.2 ,53.2 ,49.0 ,46.6 ,47.8 ,45.5 ,45.2 ,50.6 ,52.2 ,57.0 ,59.4 ,43.1 ,45.3 ,55.6 ,48.2 ,,
RX04201302,51.2 ,48.3 ,52.1 ,51.3 ,45.0 ,50.8 ,54.2 ,54.9 ,52.0 ,52.4 ,51.2 ,55.7 ,42.5 ,45.4 ,43.0 ,,
RX04201304,55.9 ,47.5 ,58.7 ,47.6 ,57.0 ,46.4 ,48.8 ,54.8 ,49.0 ,51.2 ,46.4 ,50.5 ,42.2 ,43.5 ,50.6 ,,
RX04201306,37.2 ,49.3 ,51.1 ,49.8 ,58.0 ,50.7 ,44.2 ,57.3 ,46.6 ,55.1 ,42.4 ,58.4 ,49.7 ,52.3 ,51.7 ,46.2 ,
RX04201307,51.4 ,44.9 ,46.3 ,44.6 ,50.3 ,47.5 ,50.3 ,59.7 ,48.3 ,57.2 ,49.3 ,46.7 ,50.1 ,51.9 ,51.4 ,,
RX04201308,44.8 ,46.7 ,45.9 ,48.1 ,57.0 ,51.1 ,53.2 ,50.6 ,53.0 ,49.9 ,48.4 ,49.4 ,49.4 ,54.5 ,47.8 ,,
RX04201310,51.6 ,48.4 ,49.3 ,52.4 ,50.8 ,47.3 ,49.6 ,45.1 ,49.8 ,48.6 ,54.1 ,50.3 ,49.2 ,53.5 ,49.9 ,,
RX04201311,50.1 ,47.1 ,51.0 ,51.9 ,49.3 ,47.2 ,45.2 ,48.9 ,53.2 ,60.1 ,50.1 ,44.8 ,50.5 ,50.6 ,,,
