RX03182201,45.6 ,47.6 ,53.3 ,56.7 ,52.4 ,47.5 ,47.3 ,48.7 ,49.8 ,45.4 ,53.2 ,46.8 ,45.9 ,57.7 ,52.0 ,,,
RX03182202,49.9 ,46.4 ,48.7 ,45.8 ,60.8 ,41.0 ,48.0 ,54.2 ,52.4 ,52.9 ,50.4 ,46.7 ,48.6 ,45.4 ,50.1 ,58.5 ,,
RX03182203,50.5 ,50.3 ,56.8 ,42.9 ,46.4 ,49.5 ,53.4 ,48.1 ,44.7 ,52.8 ,57.2 ,52.5 ,48.7 ,47.8 ,48.4 ,,,
RX03182205,54.7 ,49.6 ,43.4 ,46.9 ,45.1 ,48.1 ,63.0 ,51.5 ,48.4 ,47.1 ,49.8 ,57.5 ,52.1 ,46.5 ,46.4 ,,,
RX03182206,49.3 ,40.7 ,44.6 ,62.2 ,48.2 ,48.0 ,46.8 ,54.7 ,59.7 ,52.3 ,46.5 ,51.3 ,48.3 ,48.3 ,49.0 ,,,
RX03182207,47.1 ,53.6 ,52.6 ,56.3 ,54.2 ,51.8 ,45.6 ,43.7 ,45.9 ,52.9 ,50.5 ,56.2 ,46.4 ,51.8 ,45.1 ,46.2 ,,
RX03182208,54.6 ,41.4 ,47.2 ,60.1 ,46.3 ,55.2 ,48.8 ,52.5 ,45.1 ,49.0 ,50.0 ,53.6 ,50.6 ,44.2 ,51.4 ,,,
RX03182209,54.2 ,46.6 ,46.7 ,53.4 ,55.2 ,42.3 ,53.1 ,49.9 ,48.7 ,,,,,,,,,
RX03182210,47.5 ,49.4 ,54.8 ,50.1 ,48.3 ,48.4 ,45.0 ,50.3 ,54.0 ,48.6 ,45.2 ,54.1 ,54.3 ,,,,,
RX03182211,47.8 ,48.7 ,55.6 ,55.3 ,51.3 ,50.1 ,49.9 ,47.1 ,45.2 ,49.8 ,51.6 ,48.0 ,49.6 ,,,,,
RX03182212,46.9 ,51.7 ,57.5 ,49.6 ,46.9 ,49.8 ,44.5 ,51.4 ,48.2 ,52.5 ,43.5 ,51.3 ,52.9 ,56.1 ,42.0 ,55.3 ,,
RX07183201,46.4 ,46.3 ,49.7 ,55.0 ,51.8 ,51.7 ,49.0 ,50.0 ,,,,,,,,,,
RX07183202,50.6 ,54.9 ,47.8 ,47.0 ,47.9 ,42.0 ,60.2 ,54.5 ,52.9 ,44.4 ,43.1 ,55.5 ,49.4 ,44.9 ,50.8 ,54.1 ,,
RX07183203,50.8 ,52.2 ,48.6 ,52.3 ,53.4 ,47.1 ,48.4 ,47.4 ,54.7 ,53.0 ,50.4 ,53.1 ,49.8 ,47.7 ,46.9 ,44.1 ,,
RX07183204,45.0 ,47.2 ,35.5 ,60.5 ,45.0 ,61.1 ,62.0 ,35.6 ,47.5 ,43.8 ,43.6 ,47.2 ,50.8 ,37.9 ,54.2 ,58.7 ,51.9 ,72.6 
RX07183205,44.0 ,51.2 ,61.4 ,48.8 ,47.1 ,48.7 ,51.4 ,47.3 ,,,,,,,,,,
RX07183206,49.4 ,47.1 ,51.1 ,39.8 ,51.2 ,52.3 ,48.7 ,52.2 ,49.3 ,54.0 ,50.5 ,54.3 ,,,,,,
RX07183207,48.3 ,46.1 ,55.0 ,50.2 ,48.1 ,50.7 ,48.6 ,57.2 ,55.7 ,46.1 ,41.0 ,52.0 ,50.3 ,50.5 ,46.5 ,53.8 ,,
RX07183208,35.0 ,27.4 ,56.1 ,58.2 ,50.1 ,60.5 ,43.5 ,50.4 ,45.4 ,52.8 ,68.0 ,50.8 ,61.4 ,44.9 ,60.5 ,43.2 ,44.2 ,47.5 
RX07183210,55.5 ,49.9 ,46.3 ,44.5 ,48.1 ,44.0 ,51.0 ,56.8 ,55.7 ,55.8 ,46.9 ,49.2 ,50.3 ,49.9 ,43.4 ,52.7 ,,
RX07183211,56.6 ,52.5 ,52.6 ,48.3 ,52.2 ,51.2 ,43.5 ,63.2 ,54.6 ,48.4 ,22.3 ,46.5 ,41.8 ,52.2 ,62.8 ,50.2 ,36.7 ,64.2 
RX02181601,49.7 ,59.1 ,48.7 ,48.1 ,47.7 ,48.6 ,47.8 ,49.8 ,52.7 ,49.6 ,48.5 ,49.6 ,,,,,,
RX02181602,51.8 ,50.7 ,45.2 ,48.2 ,47.9 ,52.3 ,46.9 ,48.6 ,41.1 ,54.0 ,54.1 ,55.3 ,47.8 ,56.0 ,,,,
RX02181603,53.2 ,56.1 ,46.8 ,51.6 ,52.0 ,51.7 ,40.6 ,48.4 ,48.2 ,54.6 ,50.3 ,49.7 ,48.5 ,48.3 ,46.6 ,53.4 ,,
RX02181604,55.1 ,54.4 ,41.7 ,44.9 ,50.0 ,46.8 ,56.9 ,59.5 ,43.7 ,51.8 ,46.5 ,55.7 ,45.6 ,47.1 ,50.4 ,,,
RX02181605,47.1 ,46.0 ,49.5 ,51.2 ,49.3 ,49.7 ,53.8 ,53.4 ,,,,,,,,,,
RX02181606,50.6 ,49.7 ,52.0 ,51.3 ,52.0 ,46.2 ,48.2 ,,,,,,,,,,,
RX02181607,47.3 ,51.6 ,56.9 ,45.0 ,50.6 ,47.7 ,55.2 ,45.8 ,47.3 ,49.9 ,53.4 ,49.3 ,,,,,,
RX02181608,53.9 ,53.4 ,49.8 ,50.4 ,48.9 ,47.3 ,47.7 ,48.1 ,46.7 ,49.2 ,54.5 ,,,,,,,
RX02181610,49.4 ,48.2 ,50.1 ,41.5 ,55.3 ,56.5 ,45.1 ,54.8 ,48.5 ,50.7 ,45.8 ,53.0 ,49.8 ,51.3 ,,,,
RX02181611,53.2 ,50.0 ,49.0 ,52.0 ,55.5 ,42.8 ,54.5 ,50.1 ,49.6 ,49.3 ,43.9 ,,,,,,,
RX02181612,59.1 ,44.0 ,52.1 ,46.1 ,51.1 ,53.1 ,55.1 ,51.8 ,45.8 ,44.6 ,44.6 ,46.9 ,50.6 ,51.2 ,49.9 ,53.9 ,,
