RX05183601,53.0 ,46.9 ,73.1 ,44.5 ,40.7 ,45.4 ,47.8 ,53.1 ,47.9 ,47.5 ,54.6 ,57.8 ,39.5 ,55.3 ,46.3 ,46.5 ,,
RX05183602,47.3 ,52.0 ,54.7 ,46.5 ,44.1 ,52.2 ,53.9 ,52.8 ,50.8 ,49.2 ,50.1 ,48.8 ,47.7 ,,,,,
RX05183603,39.0 ,48.8 ,58.9 ,42.9 ,49.6 ,50.3 ,45.6 ,47.9 ,51.5 ,45.4 ,57.1 ,56.6 ,52.9 ,54.6 ,50.4 ,48.2 ,,
RX05183604,42.8 ,50.4 ,51.9 ,51.7 ,52.2 ,69.4 ,53.0 ,43.0 ,50.9 ,47.6 ,43.5 ,50.6 ,47.3 ,51.7 ,49.1 ,45.0 ,,
RX05183605,50.3 ,41.9 ,44.4 ,52.5 ,48.0 ,45.6 ,50.4 ,42.8 ,51.3 ,56.3 ,64.7 ,45.5 ,68.3 ,42.8 ,48.1 ,47.2 ,,
RX05183606,40.5 ,52.8 ,47.8 ,44.9 ,49.9 ,65.5 ,56.8 ,52.8 ,47.0 ,42.4 ,55.5 ,47.8 ,53.6 ,43.7 ,54.5 ,44.3 ,,
RX05183607,53.7 ,50.7 ,59.2 ,47.4 ,64.0 ,47.3 ,55.7 ,51.0 ,45.8 ,43.8 ,51.1 ,40.9 ,53.6 ,45.5 ,44.9 ,45.3 ,,
RX05183608,43.4 ,49.5 ,49.3 ,45.0 ,50.5 ,48.0 ,56.2 ,53.5 ,48.9 ,53.3 ,52.5 ,,,,,,,
RX05183609,54.0 ,56.3 ,50.0 ,48.7 ,48.3 ,47.9 ,46.4 ,48.5 ,,,,,,,,,,
RX05183610,49.3 ,41.4 ,42.4 ,50.8 ,46.5 ,47.1 ,50.9 ,46.0 ,48.9 ,55.9 ,59.3 ,57.3 ,46.5 ,50.1 ,57.6 ,49.9 ,,
RX05183611,46.3 ,44.5 ,55.9 ,48.8 ,57.8 ,45.4 ,50.6 ,51.3 ,48.8 ,46.1 ,51.9 ,52.6 ,53.2 ,52.0 ,51.8 ,43.1 ,,
RX05183612,45.5 ,56.8 ,48.6 ,56.2 ,53.4 ,52.4 ,48.8 ,43.9 ,44.8 ,49.6 ,54.0 ,46.1 ,,,,,,
RX09183601,43.0 ,51.4 ,48.5 ,50.3 ,51.6 ,54.3 ,67.3 ,47.9 ,55.3 ,47.3 ,51.6 ,44.1 ,48.0 ,43.5 ,54.0 ,42.0 ,,
RX09183602,47.8 ,57.6 ,49.1 ,56.4 ,48.5 ,45.1 ,47.8 ,50.5 ,49.3 ,51.6 ,50.8 ,46.8 ,51.4 ,53.7 ,51.5 ,42.3 ,,
RX09183603,47.0 ,52.4 ,34.3 ,64.5 ,55.8 ,57.7 ,52.6 ,49.3 ,32.7 ,49.7 ,38.8 ,55.0 ,37.7 ,54.2 ,56.5 ,44.3 ,46.9 ,70.6 
RX09183605,46.2 ,57.9 ,47.1 ,49.3 ,47.2 ,55.6 ,46.7 ,44.2 ,60.0 ,45.7 ,,,,,,,,
RX09183606,47.2 ,53.7 ,48.3 ,52.4 ,52.7 ,50.9 ,53.8 ,49.6 ,49.4 ,51.4 ,47.2 ,47.8 ,45.6 ,,,,,
RX09183607,49.0 ,48.4 ,57.7 ,53.3 ,39.7 ,50.0 ,46.6 ,55.4 ,49.6 ,48.3 ,44.7 ,58.9 ,58.2 ,43.1 ,49.4 ,47.7 ,,
RX09183608,48.6 ,51.3 ,58.2 ,49.1 ,56.9 ,43.5 ,49.9 ,45.9 ,53.2 ,50.7 ,57.2 ,42.0 ,43.5 ,,,,,
RX09183609,46.1 ,59.5 ,65.7 ,47.6 ,47.7 ,53.1 ,48.8 ,48.1 ,50.9 ,51.1 ,51.8 ,43.9 ,49.2 ,41.3 ,46.4 ,48.7 ,,
RX09183610,56.9 ,45.0 ,52.9 ,54.7 ,46.8 ,51.4 ,53.7 ,52.0 ,43.9 ,51.3 ,49.9 ,51.6 ,45.1 ,44.8 ,,,,
RX09183611,50.8 ,52.0 ,50.5 ,57.5 ,47.9 ,47.8 ,45.9 ,47.7 ,47.2 ,52.8 ,54.7 ,45.1 ,,,,,,
RX09183612,44.2 ,51.4 ,50.6 ,47.3 ,48.6 ,50.3 ,49.1 ,51.5 ,45.1 ,50.3 ,61.4 ,50.0 ,,,,,,
RX02181201,44.4 ,52.3 ,52.2 ,57.4 ,48.3 ,50.1 ,51.1 ,54.7 ,46.9 ,47.8 ,49.4 ,50.5 ,45.2 ,,,,,
RX02181202,44.3 ,46.2 ,50.7 ,65.4 ,49.5 ,53.9 ,45.8 ,48.5 ,50.8 ,49.1 ,48.1 ,47.8 ,,,,,,
RX02181203,56.8 ,43.7 ,49.1 ,55.0 ,42.0 ,43.0 ,49.3 ,49.6 ,53.0 ,51.2 ,51.6 ,48.2 ,47.7 ,56.6 ,53.2 ,49.9 ,,
RX02181204,45.3 ,47.5 ,49.0 ,45.3 ,48.4 ,51.6 ,51.2 ,55.6 ,49.8 ,49.8 ,50.4 ,56.2 ,50.0 ,,,,,
RX02181205,49.2 ,50.0 ,47.5 ,50.9 ,52.3 ,52.4 ,54.3 ,53.0 ,50.0 ,51.5 ,54.5 ,45.5 ,45.5 ,43.6 ,,,,
RX02181206,59.2 ,48.5 ,50.4 ,46.8 ,55.7 ,51.8 ,45.9 ,60.5 ,48.3 ,44.4 ,53.0 ,43.9 ,45.0 ,46.5 ,,,,
RX02181207,50.5 ,50.6 ,49.3 ,56.7 ,48.6 ,48.6 ,56.2 ,50.4 ,54.5 ,43.6 ,45.6 ,45.3 ,,,,,,
RX02181208,55.9 ,42.8 ,50.6 ,48.7 ,52.1 ,48.0 ,55.2 ,46.8 ,44.1 ,50.7 ,57.0 ,54.3 ,51.7 ,51.2 ,48.5 ,42.4 ,,
RX02181209,52.3 ,52.2 ,53.7 ,51.5 ,45.9 ,45.4 ,49.0 ,52.7 ,47.9 ,45.7 ,50.2 ,53.6 ,,,,,,
RX02181210,47.9 ,54.8 ,50.5 ,51.5 ,52.8 ,50.5 ,50.8 ,50.1 ,40.9 ,51.0 ,50.5 ,48.7 ,,,,,,
RX02181211,56.8 ,51.5 ,50.2 ,43.3 ,56.5 ,52.3 ,59.1 ,52.7 ,44.2 ,50.1 ,41.2 ,47.7 ,49.9 ,49.4 ,46.8 ,48.2 ,,
RX02181212,47.1 ,56.3 ,49.0 ,54.4 ,53.1 ,53.1 ,42.3 ,49.3 ,39.6 ,54.4 ,46.0 ,50.1 ,52.8 ,53.7 ,50.8 ,47.9 ,,
