RX05183401,47.1 ,54.2 ,65.4 ,46.7 ,50.1 ,47.1 ,47.7 ,45.2 ,48.2 ,54.3 ,48.0 ,50.2 ,48.5 ,46.5 ,47.9 ,53.1 ,,
RX05183402,49.4 ,48.6 ,53.4 ,50.1 ,52.4 ,49.8 ,44.3 ,48.0 ,48.2 ,61.0 ,50.5 ,55.6 ,49.3 ,48.6 ,45.8 ,45.2 ,,
RX05183403,42.6 ,47.1 ,38.3 ,71.4 ,47.6 ,57.3 ,50.5 ,39.2 ,61.8 ,61.3 ,50.3 ,53.7 ,54.0 ,45.8 ,52.7 ,57.2 ,37.4 ,31.7 
RX05183404,44.1 ,53.5 ,51.6 ,58.6 ,47.3 ,40.0 ,56.7 ,51.3 ,69.4 ,44.7 ,39.1 ,59.6 ,30.3 ,47.3 ,45.3 ,54.1 ,66.8 ,40.3 
RX05183405,50.3 ,46.7 ,50.1 ,52.2 ,44.6 ,53.4 ,57.2 ,50.9 ,42.6 ,44.9 ,52.2 ,53.8 ,49.6 ,57.7 ,43.4 ,50.4 ,,
RX05183406,52.1 ,50.6 ,51.0 ,47.6 ,45.4 ,58.4 ,53.7 ,47.8 ,51.3 ,55.3 ,44.4 ,42.0 ,51.3 ,54.4 ,54.4 ,40.1 ,,
RX05183407,45.0 ,46.2 ,50.4 ,50.9 ,62.9 ,52.4 ,47.9 ,45.7 ,60.1 ,47.2 ,55.9 ,44.5 ,51.3 ,45.3 ,45.5 ,48.8 ,,
RX05183408,51.7 ,52.5 ,48.1 ,51.7 ,53.0 ,44.7 ,47.5 ,44.9 ,52.9 ,51.3 ,46.5 ,55.1 ,,,,,,
RX05183409,49.7 ,50.2 ,52.1 ,47.2 ,54.4 ,50.1 ,52.7 ,51.3 ,49.9 ,51.5 ,40.4 ,49.6 ,43.3 ,50.9 ,47.3 ,59.4 ,,
RX05183410,55.0 ,52.9 ,46.7 ,43.4 ,54.9 ,51.4 ,50.7 ,44.8 ,50.1 ,,,,,,,,,
RX05183411,42.7 ,51.5 ,43.3 ,53.1 ,55.6 ,53.3 ,44.9 ,52.7 ,52.7 ,51.9 ,42.4 ,46.7 ,51.3 ,47.3 ,47.2 ,63.2 ,,
RX05183412,55.3 ,52.6 ,52.4 ,53.9 ,44.8 ,48.1 ,56.1 ,45.7 ,49.0 ,46.8 ,49.2 ,43.8 ,49.8 ,41.4 ,51.8 ,59.3 ,,
RX09183401,56.4 ,58.1 ,55.5 ,50.8 ,55.5 ,48.9 ,49.5 ,49.9 ,51.2 ,40.4 ,45.0 ,51.5 ,38.6 ,46.9 ,51.3 ,50.5 ,,
RX09183402,50.6 ,54.0 ,49.8 ,56.7 ,38.5 ,53.7 ,48.4 ,41.4 ,45.6 ,45.2 ,51.5 ,51.5 ,60.1 ,55.0 ,45.4 ,52.8 ,,
RX09183403,46.0 ,56.1 ,55.1 ,50.4 ,44.8 ,49.6 ,48.9 ,64.8 ,44.0 ,48.8 ,48.1 ,52.7 ,46.6 ,51.7 ,44.2 ,48.2 ,,
RX09183405,40.3 ,46.5 ,47.0 ,47.8 ,63.0 ,53.1 ,48.4 ,50.5 ,53.4 ,,,,,,,,,
RX09183406,49.5 ,44.8 ,41.5 ,59.2 ,46.8 ,55.7 ,48.7 ,49.8 ,63.0 ,51.2 ,49.4 ,50.1 ,44.8 ,46.6 ,50.1 ,48.9 ,,
RX09183408,46.2 ,57.2 ,48.6 ,52.7 ,49.9 ,45.4 ,55.7 ,49.0 ,49.2 ,52.3 ,51.8 ,43.8 ,51.3 ,44.3 ,52.7 ,,,
RX09183410,52.1 ,43.0 ,52.1 ,54.0 ,48.9 ,41.1 ,53.8 ,49.0 ,47.7 ,48.6 ,50.0 ,54.2 ,51.6 ,54.1 ,,,,
RX09183411,52.0 ,48.2 ,48.4 ,51.6 ,50.6 ,46.8 ,45.2 ,48.1 ,44.2 ,55.8 ,52.1 ,51.0 ,56.8 ,51.3 ,48.0 ,,,
RX09183412,50.5 ,47.6 ,51.0 ,52.5 ,47.2 ,49.1 ,52.6 ,46.8 ,52.7 ,40.3 ,54.4 ,51.9 ,49.1 ,42.7 ,55.8 ,55.9 ,,
