RX04203801,55.4 ,57.6 ,43.2 ,36.8 ,55.1 ,30.4 ,64.1 ,49.9 ,50.5 ,66.9 ,50.3 ,43.2 ,54.6 ,46.6 ,61.5 ,53.2 ,47.0 ,33.7 
RX04203803,48.5 ,57.1 ,48.6 ,47.0 ,50.0 ,59.2 ,50.4 ,47.1 ,48.6 ,49.1 ,49.8 ,49.9 ,48.8 ,51.6 ,44.2 ,,,
RX04203804,54.1 ,50.6 ,47.5 ,45.9 ,40.5 ,51.4 ,49.6 ,49.5 ,50.8 ,53.4 ,45.1 ,54.9 ,50.4 ,54.7 ,51.7 ,,,
RX04203805,39.9 ,48.7 ,48.6 ,79.1 ,39.0 ,44.0 ,55.3 ,41.5 ,39.4 ,49.2 ,51.8 ,51.3 ,58.9 ,54.7 ,48.1 ,56.1 ,57.5 ,36.9 
RX04203806,52.9 ,46.0 ,46.1 ,58.0 ,38.7 ,66.4 ,35.2 ,60.9 ,56.1 ,68.9 ,42.1 ,51.3 ,54.0 ,47.3 ,53.3 ,34.6 ,38.7 ,49.4 
RX04203807,45.0 ,49.8 ,52.5 ,48.4 ,55.3 ,47.3 ,50.6 ,46.0 ,55.7 ,50.5 ,52.2 ,46.7 ,,,,,,
RX04203810,50.9 ,50.1 ,46.4 ,53.2 ,49.1 ,46.4 ,47.9 ,51.1 ,52.0 ,54.7 ,49.7 ,51.7 ,53.5 ,40.6 ,52.7 ,,,
RX04203812,58.1 ,53.5 ,53.9 ,66.6 ,48.1 ,41.9 ,57.0 ,54.0 ,43.1 ,42.3 ,45.5 ,50.8 ,54.4 ,47.3 ,36.7 ,25.5 ,64.8 ,56.5 
RX10202802,49.6 ,48.3 ,55.2 ,55.4 ,43.7 ,58.8 ,59.8 ,44.2 ,54.1 ,40.6 ,51.1 ,51.2 ,36.5 ,49.4 ,48.7 ,53.0 ,50.4 ,
RX10202803,49.4 ,44.1 ,49.3 ,62.1 ,48.1 ,44.3 ,45.3 ,50.4 ,62.2 ,46.4 ,47.2 ,52.5 ,47.2 ,47.4 ,54.7 ,49.3 ,,
RX10202804,49.3 ,51.0 ,46.2 ,54.5 ,47.8 ,44.9 ,57.1 ,49.3 ,52.3 ,50.7 ,48.0 ,49.9 ,49.1 ,,,,,
RX10202805,55.0 ,48.7 ,47.4 ,47.6 ,49.6 ,53.5 ,62.9 ,51.0 ,53.9 ,54.4 ,44.0 ,45.7 ,51.6 ,51.2 ,43.0 ,40.4 ,,
RX10202806,44.7 ,53.3 ,53.0 ,54.1 ,49.7 ,53.8 ,51.8 ,54.2 ,44.4 ,53.3 ,44.8 ,48.7 ,52.2 ,48.3 ,43.7 ,,,
RX10202807,50.1 ,49.5 ,48.6 ,46.8 ,55.5 ,54.3 ,51.5 ,44.5 ,53.5 ,46.6 ,48.1 ,52.5 ,52.0 ,46.6 ,,,,
RX10202808,50.7 ,57.2 ,46.0 ,48.1 ,44.2 ,55.8 ,46.6 ,50.4 ,51.7 ,49.3 ,51.7 ,48.2 ,,,,,,
RX10202809,49.7 ,43.9 ,42.7 ,57.0 ,51.1 ,56.7 ,50.2 ,47.1 ,50.1 ,52.7 ,48.7 ,,,,,,,
RX10202810,48.6 ,52.5 ,49.4 ,54.0 ,47.2 ,49.3 ,55.5 ,43.4 ,,,,,,,,,,
RX10202811,47.9 ,52.7 ,44.9 ,49.6 ,46.9 ,49.7 ,50.0 ,55.1 ,52.4 ,50.7 ,,,,,,,,
RX10202812,53.7 ,51.8 ,51.3 ,44.6 ,53.2 ,47.6 ,51.6 ,47.1 ,51.1 ,51.5 ,50.2 ,48.3 ,51.7 ,48.2 ,48.1 ,,,
RX01202801,52.1 ,53.4 ,48.7 ,49.4 ,45.2 ,51.3 ,47.1 ,47.5 ,52.4 ,52.5 ,50.9 ,53.4 ,48.3 ,47.9 ,49.1 ,50.8 ,,
RX01202802,53.1 ,55.9 ,48.1 ,45.8 ,45.0 ,57.8 ,44.9 ,49.8 ,45.8 ,51.0 ,50.0 ,53.4 ,51.9 ,50.5 ,50.8 ,46.2 ,,
RX01202803,50.1 ,46.0 ,58.1 ,55.7 ,48.1 ,40.8 ,52.1 ,52.1 ,50.4 ,47.8 ,48.3 ,50.4 ,,,,,,
RX01202804,47.2 ,49.3 ,59.3 ,46.4 ,47.7 ,50.3 ,51.3 ,47.5 ,47.7 ,48.3 ,49.3 ,49.7 ,57.9 ,48.2 ,,,,
RX01202805,52.0 ,51.9 ,45.2 ,55.1 ,58.4 ,44.4 ,39.9 ,47.9 ,56.2 ,43.9 ,54.5 ,54.4 ,54.5 ,46.8 ,46.9 ,47.8 ,,
RX01202806,47.9 ,50.1 ,47.9 ,57.0 ,45.7 ,52.1 ,52.4 ,43.3 ,39.5 ,56.0 ,54.0 ,58.5 ,51.6 ,46.0 ,50.0 ,47.9 ,,
RX01202807,46.6 ,50.1 ,57.2 ,56.1 ,53.7 ,50.9 ,44.3 ,45.0 ,48.6 ,49.2 ,46.9 ,48.2 ,51.7 ,51.4 ,,,,
RX01202808,48.7 ,49.6 ,47.7 ,50.3 ,48.5 ,48.9 ,51.5 ,52.0 ,53.9 ,45.7 ,50.5 ,56.3 ,44.1 ,52.3 ,,,,
RX01202810,52.1 ,43.0 ,62.2 ,46.8 ,44.1 ,55.8 ,54.2 ,52.6 ,55.6 ,47.0 ,47.4 ,49.5 ,47.7 ,46.4 ,46.4 ,49.3 ,,
RX01202812,54.9 ,44.9 ,54.1 ,50.3 ,51.2 ,47.4 ,52.9 ,49.5 ,49.9 ,49.8 ,45.9 ,48.9 ,50.3 ,,,,,
