RX06183201,55.5 ,49.5 ,49.5 ,45.3 ,54.6 ,47.6 ,53.8 ,56.5 ,49.0 ,52.7 ,47.6 ,52.1 ,45.7 ,48.2 ,50.4 ,41.9 ,,
RX06183202,51.0 ,52.8 ,42.8 ,52.2 ,52.1 ,55.2 ,46.8 ,46.6 ,57.2 ,50.1 ,55.5 ,55.7 ,43.3 ,47.0 ,45.7 ,46.3 ,,
RX06183203,52.5 ,51.4 ,59.4 ,53.4 ,47.6 ,47.5 ,48.5 ,46.8 ,50.3 ,43.6 ,53.0 ,47.0 ,49.4 ,47.7 ,51.9 ,,,
RX06183205,52.5 ,48.5 ,46.1 ,51.6 ,46.0 ,43.9 ,57.8 ,49.5 ,51.7 ,53.1 ,49.3 ,,,,,,,
RX06183206,54.4 ,46.9 ,51.7 ,41.9 ,46.4 ,49.7 ,53.6 ,42.9 ,60.5 ,50.6 ,44.6 ,56.0 ,48.2 ,52.9 ,49.6 ,,,
RX06183207,52.4 ,52.3 ,43.6 ,47.3 ,48.9 ,49.9 ,46.3 ,55.7 ,46.1 ,52.8 ,56.7 ,51.2 ,46.7 ,,,,,
RX06183208,45.6 ,51.3 ,42.2 ,48.5 ,49.1 ,52.1 ,49.5 ,51.9 ,47.0 ,46.0 ,49.8 ,52.4 ,55.0 ,57.8 ,50.5 ,51.2 ,,
RX06183209,48.7 ,54.0 ,46.0 ,40.1 ,48.6 ,54.1 ,57.3 ,51.2 ,,,,,,,,,,
RX06183210,54.2 ,49.3 ,50.2 ,48.5 ,51.6 ,52.9 ,49.5 ,54.8 ,48.1 ,43.9 ,47.0 ,,,,,,,
RX06183211,50.5 ,47.5 ,46.3 ,51.9 ,46.1 ,39.9 ,50.9 ,57.6 ,53.5 ,52.9 ,51.7 ,49.1 ,54.0 ,46.2 ,47.5 ,54.4 ,,
RX06183212,57.5 ,47.6 ,46.3 ,55.2 ,48.7 ,55.3 ,52.7 ,57.9 ,47.7 ,55.2 ,47.6 ,48.7 ,47.2 ,46.9 ,49.1 ,36.6 ,,
RX09182201,46.5 ,61.6 ,56.3 ,48.7 ,47.3 ,62.5 ,51.0 ,51.3 ,43.1 ,50.6 ,45.3 ,38.8 ,48.2 ,50.1 ,53.4 ,45.5 ,,
RX09182202,52.7 ,45.6 ,48.4 ,46.6 ,45.9 ,58.8 ,43.0 ,44.7 ,54.6 ,46.8 ,49.5 ,44.6 ,49.2 ,57.5 ,46.9 ,65.3 ,,
RX09182203,61.6 ,56.5 ,47.5 ,47.6 ,46.7 ,47.7 ,48.9 ,44.9 ,45.2 ,55.9 ,53.8 ,43.1 ,47.9 ,52.6 ,,,,
RX09182205,54.1 ,58.3 ,41.4 ,57.5 ,49.1 ,46.3 ,56.9 ,47.3 ,49.1 ,47.9 ,48.4 ,42.8 ,51.2 ,49.2 ,50.5 ,,,
RX09182207,48.1 ,51.0 ,49.7 ,52.2 ,49.7 ,45.6 ,48.8 ,48.6 ,51.7 ,46.4 ,51.4 ,54.8 ,52.0 ,,,,,
RX09182208,47.9 ,47.6 ,44.0 ,51.9 ,53.6 ,50.0 ,50.6 ,49.2 ,55.0 ,51.3 ,48.8 ,,,,,,,
RX09182209,50.2 ,52.1 ,46.9 ,49.3 ,51.2 ,49.4 ,51.6 ,49.3 ,,,,,,,,,,
RX09182210,52.9 ,49.4 ,46.7 ,57.9 ,53.9 ,50.3 ,40.9 ,50.8 ,49.3 ,53.6 ,48.0 ,48.2 ,49.1 ,49.1 ,,,,
RX09182211,45.0 ,52.9 ,55.8 ,49.9 ,46.0 ,49.8 ,49.1 ,45.2 ,54.1 ,52.2 ,,,,,,,,
RX09182212,57.2 ,47.2 ,47.7 ,54.0 ,45.3 ,48.0 ,48.0 ,52.8 ,52.4 ,56.9 ,43.7 ,46.4 ,39.8 ,51.4 ,52.6 ,56.5 ,,
RX07182601,53.5 ,49.3 ,54.0 ,55.3 ,52.0 ,46.9 ,48.1 ,52.4 ,53.3 ,41.7 ,48.0 ,49.0 ,49.0 ,47.6 ,49.9 ,,,
RX07182602,47.1 ,47.8 ,49.3 ,45.9 ,42.4 ,47.4 ,49.8 ,46.0 ,55.8 ,39.3 ,50.3 ,56.3 ,67.0 ,46.9 ,53.9 ,55.0 ,,
RX07182604,49.6 ,56.4 ,45.7 ,58.3 ,49.0 ,51.6 ,39.1 ,42.0 ,54.1 ,38.4 ,63.9 ,40.9 ,52.7 ,46.6 ,76.5 ,34.8 ,48.5 ,51.9 
RX07182605,50.1 ,48.7 ,46.2 ,45.6 ,49.0 ,45.6 ,53.4 ,41.4 ,51.7 ,54.9 ,54.0 ,55.9 ,48.9 ,54.8 ,,,,
RX07182606,52.7 ,49.2 ,46.7 ,47.8 ,56.9 ,49.4 ,43.8 ,52.4 ,50.2 ,47.1 ,55.2 ,50.5 ,56.6 ,45.9 ,49.4 ,46.3 ,,
RX07182607,43.0 ,72.8 ,48.3 ,48.7 ,56.0 ,66.1 ,36.0 ,40.5 ,60.1 ,45.5 ,46.2 ,41.1 ,59.1 ,44.7 ,59.3 ,46.0 ,47.0 ,39.7 
RX07182608,54.4 ,52.5 ,47.8 ,46.1 ,50.5 ,51.1 ,53.4 ,50.4 ,47.4 ,50.3 ,47.9 ,48.3 ,,,,,,
RX07182609,50.0 ,54.1 ,51.6 ,51.2 ,54.7 ,61.1 ,52.0 ,49.7 ,50.6 ,42.5 ,51.6 ,52.9 ,40.6 ,42.7 ,48.0 ,46.7 ,,
RX07182611,53.2 ,39.9 ,59.4 ,30.8 ,49.8 ,52.4 ,64.4 ,64.8 ,57.8 ,40.6 ,49.6 ,48.2 ,57.0 ,35.0 ,44.4 ,62.3 ,49.6 ,40.6 
RX07182612,48.6 ,45.7 ,54.0 ,50.6 ,46.1 ,48.4 ,46.1 ,54.3 ,52.0 ,48.1 ,50.7 ,43.7 ,49.2 ,66.2 ,46.4 ,,,
