RX06182601,45.4 ,51.4 ,50.5 ,48.6 ,42.3 ,53.4 ,41.1 ,41.4 ,52.1 ,51.4 ,70.8 ,51.0 ,53.4 ,54.1 ,48.1 ,45.1 ,,
RX06182602,51.1 ,52.9 ,51.2 ,44.4 ,51.0 ,50.1 ,48.9 ,53.9 ,59.4 ,45.1 ,44.1 ,44.2 ,51.9 ,42.8 ,46.9 ,62.0 ,,
RX06182603,53.7 ,69.1 ,53.6 ,50.0 ,46.4 ,43.9 ,46.2 ,48.4 ,42.7 ,46.2 ,48.5 ,51.1 ,57.3 ,45.3 ,50.0 ,47.7 ,,
RX06182604,47.4 ,48.4 ,48.5 ,50.2 ,51.7 ,54.9 ,55.1 ,53.4 ,52.2 ,42.8 ,50.0 ,45.9 ,50.4 ,54.4 ,43.6 ,50.9 ,,
RX06182606,50.3 ,52.2 ,47.8 ,50.1 ,46.3 ,47.4 ,56.5 ,47.4 ,51.9 ,,,,,,,,,
RX06182607,57.8 ,53.1 ,49.0 ,45.5 ,53.9 ,54.3 ,53.8 ,53.3 ,51.7 ,54.8 ,48.5 ,42.3 ,50.4 ,46.8 ,46.9 ,37.8 ,,
RX06182608,50.6 ,56.3 ,53.5 ,49.9 ,49.8 ,53.4 ,51.8 ,47.9 ,47.8 ,48.3 ,49.5 ,45.5 ,45.4 ,50.3 ,,,,
RX06182609,51.3 ,54.4 ,46.7 ,53.5 ,52.7 ,55.5 ,49.0 ,37.4 ,47.6 ,44.9 ,51.5 ,53.9 ,51.5 ,,,,,
RX06182610,47.7 ,51.9 ,50.6 ,50.8 ,47.8 ,54.4 ,52.8 ,50.1 ,46.3 ,45.1 ,50.5 ,52.0 ,,,,,,
RX06182611,58.8 ,48.0 ,48.7 ,46.5 ,50.1 ,47.1 ,49.3 ,50.1 ,53.7 ,48.8 ,52.2 ,45.5 ,51.1 ,,,,,
RX06182612,53.6 ,42.2 ,56.4 ,55.1 ,48.8 ,50.1 ,53.1 ,46.4 ,53.8 ,49.2 ,51.5 ,56.8 ,47.5 ,46.2 ,41.9 ,47.4 ,,
RX09181601,52.5 ,45.4 ,55.3 ,51.4 ,46.3 ,50.7 ,50.6 ,50.7 ,47.2 ,,,,,,,,,
RX09181602,45.2 ,43.4 ,51.3 ,53.2 ,51.3 ,44.9 ,46.3 ,61.4 ,54.4 ,51.4 ,48.4 ,51.3 ,44.4 ,45.1 ,53.5 ,54.7 ,,
RX09181603,52.4 ,49.5 ,54.4 ,48.2 ,48.1 ,52.6 ,46.4 ,50.1 ,48.4 ,51.9 ,47.1 ,48.1 ,52.7 ,,,,,
RX09181605,49.9 ,43.9 ,45.5 ,48.9 ,50.6 ,47.0 ,54.6 ,55.0 ,49.4 ,49.3 ,54.2 ,51.9 ,,,,,,
RX09181606,45.5 ,46.1 ,47.6 ,49.8 ,54.8 ,62.8 ,46.8 ,49.1 ,47.6 ,,,,,,,,,
RX09181607,42.8 ,48.7 ,49.3 ,47.3 ,46.8 ,52.5 ,49.3 ,61.2 ,51.8 ,50.3 ,46.2 ,57.0 ,46.8 ,,,,,
RX09181608,43.4 ,50.1 ,45.9 ,55.9 ,53.7 ,51.9 ,49.8 ,50.0 ,48.6 ,53.8 ,47.5 ,48.7 ,51.0 ,49.8 ,,,,
RX09181611,63.2 ,55.9 ,41.1 ,65.2 ,42.3 ,50.8 ,59.9 ,33.8 ,56.1 ,47.7 ,58.0 ,34.0 ,47.9 ,64.2 ,50.7 ,39.7 ,40.8 ,48.6 
RX09181612,47.1 ,52.1 ,55.3 ,51.8 ,49.1 ,50.6 ,45.0 ,50.3 ,48.8 ,35.5 ,48.8 ,47.4 ,52.3 ,50.2 ,65.4 ,50.2 ,,
RX07182201,49.9 ,56.2 ,56.5 ,51.0 ,50.5 ,49.1 ,54.6 ,55.2 ,44.2 ,46.6 ,48.9 ,43.9 ,52.3 ,41.0 ,50.2 ,,,
RX07182202,45.2 ,44.2 ,37.4 ,56.8 ,42.1 ,65.6 ,55.1 ,60.4 ,45.2 ,60.8 ,56.1 ,38.0 ,63.9 ,45.5 ,36.9 ,48.6 ,61.1 ,37.1 
RX07182203,49.2 ,47.3 ,50.1 ,48.3 ,54.3 ,50.7 ,53.8 ,51.6 ,51.1 ,51.5 ,48.1 ,48.6 ,45.3 ,,,,,
RX07182206,45.6 ,54.3 ,50.7 ,57.8 ,47.2 ,51.8 ,50.7 ,47.4 ,49.8 ,45.2 ,47.7 ,48.3 ,56.8 ,54.6 ,41.9 ,,,
RX07182207,53.1 ,54.2 ,50.1 ,44.1 ,50.6 ,50.0 ,51.1 ,51.4 ,47.0 ,54.6 ,49.7 ,53.6 ,49.2 ,45.4 ,46.0 ,,,
RX07182208,30.8 ,49.4 ,55.2 ,47.8 ,47.9 ,56.4 ,34.0 ,62.4 ,59.8 ,35.8 ,53.4 ,52.3 ,56.7 ,54.5 ,38.4 ,49.4 ,47.7 ,68.1 
RX07182209,55.5 ,50.3 ,48.1 ,51.9 ,51.9 ,46.9 ,46.5 ,53.9 ,47.4 ,44.5 ,50.1 ,51.8 ,51.1 ,,,,,
RX07182210,48.8 ,51.7 ,53.0 ,49.5 ,52.8 ,49.6 ,46.6 ,46.0 ,51.2 ,53.0 ,51.5 ,46.5 ,,,,,,
RX07182211,52.9 ,51.5 ,47.6 ,47.7 ,51.8 ,53.2 ,50.8 ,44.2 ,50.3 ,,,,,,,,,
RX07182212,56.5 ,52.1 ,57.0 ,48.4 ,48.0 ,52.3 ,41.9 ,49.2 ,42.6 ,58.8 ,57.0 ,44.6 ,46.8 ,44.8 ,,,,
