RX06185601,49.3 ,48.2 ,56.7 ,65.0 ,43.0 ,50.1 ,47.3 ,49.3 ,45.4 ,48.0 ,49.6 ,51.5 ,46.3 ,53.2 ,47.2 ,49.9 ,,
RX06185602,56.1 ,41.1 ,48.8 ,48.1 ,50.8 ,49.5 ,55.6 ,48.6 ,49.7 ,50.3 ,43.6 ,51.8 ,47.5 ,49.5 ,56.0 ,52.9 ,,
RX06185603,52.1 ,48.9 ,62.0 ,49.7 ,49.5 ,59.5 ,48.9 ,58.7 ,47.1 ,41.5 ,48.6 ,46.7 ,43.1 ,46.2 ,50.7 ,46.8 ,,
RX06185604,51.9 ,44.4 ,46.2 ,58.6 ,47.6 ,45.0 ,51.0 ,51.9 ,48.9 ,48.5 ,56.4 ,52.1 ,60.1 ,47.0 ,43.5 ,46.7 ,,
RX06185605,46.5 ,52.6 ,53.7 ,53.5 ,50.1 ,52.1 ,44.9 ,38.7 ,41.8 ,56.5 ,58.7 ,44.0 ,54.9 ,54.4 ,50.2 ,47.5 ,,
RX06185606,51.2 ,45.3 ,48.2 ,58.5 ,45.4 ,46.7 ,50.2 ,41.4 ,46.8 ,49.6 ,54.5 ,44.3 ,56.4 ,47.5 ,60.8 ,53.1 ,,
RX06185607,49.0 ,52.6 ,48.6 ,48.0 ,44.6 ,54.2 ,61.9 ,46.3 ,49.9 ,49.7 ,50.5 ,51.4 ,42.4 ,50.9 ,,,,
RX06185608,63.4 ,55.7 ,49.1 ,52.9 ,53.8 ,49.9 ,52.2 ,50.9 ,43.5 ,35.5 ,53.1 ,52.9 ,41.1 ,47.9 ,51.3 ,47.0 ,,
RX06185610,39.4 ,48.5 ,46.2 ,53.7 ,49.8 ,56.6 ,52.0 ,47.7 ,47.0 ,48.9 ,59.5 ,52.9 ,44.5 ,46.0 ,49.2 ,58.3 ,,
RX06185611,49.0 ,50.9 ,48.6 ,48.7 ,49.9 ,48.8 ,51.8 ,55.6 ,50.5 ,41.1 ,55.1 ,,,,,,,
RX06185612,50.8 ,55.0 ,57.8 ,51.8 ,45.0 ,46.8 ,48.4 ,53.9 ,48.2 ,49.1 ,52.6 ,42.8 ,43.2 ,54.7 ,,,,
RX09185601,44.8 ,52.9 ,47.4 ,46.5 ,43.8 ,48.1 ,52.8 ,49.5 ,59.7 ,50.3 ,46.8 ,53.6 ,55.2 ,55.6 ,43.0 ,,,
RX09185602,55.9 ,45.9 ,47.7 ,46.7 ,48.7 ,47.7 ,51.9 ,55.0 ,50.9 ,53.8 ,44.2 ,51.8 ,,,,,,
RX09185603,62.5 ,49.5 ,41.5 ,44.0 ,52.1 ,56.0 ,52.3 ,50.2 ,59.1 ,55.9 ,47.0 ,41.6 ,48.3 ,47.7 ,42.3 ,,,
RX09185604,56.6 ,50.2 ,53.0 ,49.0 ,55.2 ,47.0 ,47.0 ,49.9 ,50.6 ,53.7 ,51.9 ,43.1 ,42.6 ,,,,,
RX09185605,51.9 ,55.5 ,49.0 ,48.0 ,52.0 ,51.3 ,53.0 ,46.9 ,50.9 ,46.7 ,44.7 ,,,,,,,
RX09185606,45.2 ,38.9 ,61.1 ,47.8 ,29.2 ,61.4 ,50.2 ,60.7 ,46.0 ,51.0 ,40.3 ,72.3 ,49.0 ,40.6 ,51.5 ,51.4 ,47.0 ,56.3 
RX09185607,48.2 ,49.2 ,50.4 ,49.9 ,48.7 ,42.2 ,47.0 ,49.7 ,50.2 ,50.9 ,61.8 ,52.0 ,,,,,,
RX09185608,49.3 ,50.0 ,39.8 ,53.2 ,59.5 ,54.1 ,48.3 ,44.3 ,50.1 ,49.7 ,51.4 ,52.1 ,47.9 ,54.6 ,46.0 ,49.7 ,,
RX09185609,51.1 ,47.0 ,46.6 ,51.7 ,51.7 ,47.2 ,53.1 ,50.6 ,51.0 ,,,,,,,,,
RX09185610,52.9 ,50.7 ,51.2 ,49.4 ,46.3 ,45.7 ,49.0 ,50.4 ,52.8 ,50.5 ,51.0 ,,,,,,,
RX09185611,49.9 ,63.6 ,49.1 ,44.7 ,47.6 ,49.6 ,47.7 ,49.1 ,47.9 ,46.9 ,54.9 ,50.5 ,48.7 ,54.2 ,45.6 ,,,
RX09185612,49.2 ,50.3 ,42.3 ,49.2 ,42.6 ,57.1 ,50.1 ,48.8 ,46.8 ,47.7 ,46.6 ,56.5 ,53.9 ,54.3 ,55.8 ,48.8 ,,
RX07184601,53.1 ,45.2 ,50.0 ,54.5 ,52.2 ,49.1 ,46.1 ,47.6 ,49.4 ,53.6 ,49.7 ,49.4 ,50.0 ,,,,,
RX07184602,62.2 ,49.8 ,54.1 ,50.2 ,46.9 ,51.5 ,48.1 ,53.7 ,51.5 ,46.5 ,40.8 ,45.2 ,54.3 ,54.4 ,50.9 ,39.7 ,,
RX07184603,47.6 ,42.4 ,46.2 ,53.4 ,57.9 ,47.6 ,47.7 ,52.3 ,53.0 ,56.4 ,47.1 ,51.4 ,44.5 ,49.5 ,52.0 ,50.8 ,,
RX07184605,54.1 ,40.2 ,35.6 ,60.7 ,57.9 ,51.4 ,51.1 ,50.4 ,48.0 ,51.8 ,45.9 ,51.5 ,62.8 ,47.5 ,73.2 ,31.7 ,47.2 ,38.9 
RX07184606,51.0 ,42.7 ,53.8 ,51.7 ,43.8 ,54.1 ,49.0 ,51.3 ,47.0 ,51.8 ,49.2 ,52.5 ,52.3 ,,,,,
RX07184608,44.7 ,45.3 ,44.3 ,50.1 ,54.7 ,46.1 ,54.7 ,46.6 ,53.7 ,49.7 ,50.6 ,38.4 ,47.4 ,58.5 ,55.6 ,59.5 ,,
RX07184610,48.2 ,52.2 ,75.8 ,37.1 ,51.7 ,48.6 ,49.1 ,69.5 ,53.2 ,41.8 ,54.2 ,42.0 ,46.2 ,41.1 ,59.2 ,41.6 ,45.4 ,43.3 
RX07184611,46.3 ,48.4 ,50.4 ,46.2 ,49.7 ,51.3 ,53.4 ,53.1 ,49.2 ,50.1 ,63.3 ,46.8 ,44.0 ,47.7 ,,,,
