RX06185101,48.0 ,49.2 ,46.5 ,53.2 ,44.5 ,41.9 ,63.9 ,55.8 ,47.2 ,54.3 ,42.1 ,59.2 ,46.1 ,47.7 ,46.9 ,53.3 ,,
RX06185102,51.4 ,58.3 ,48.0 ,41.1 ,49.4 ,47.9 ,51.2 ,52.3 ,49.6 ,49.2 ,57.6 ,55.5 ,46.5 ,48.9 ,42.9 ,50.2 ,,
RX06185103,42.2 ,46.1 ,51.3 ,54.8 ,61.5 ,44.0 ,44.8 ,63.3 ,55.6 ,60.0 ,54.7 ,53.7 ,39.9 ,45.6 ,46.6 ,42.8 ,43.0 ,
RX06185104,44.4 ,53.2 ,41.8 ,49.6 ,54.3 ,55.6 ,53.7 ,50.6 ,53.5 ,52.2 ,52.7 ,44.5 ,47.6 ,52.8 ,44.0 ,49.6 ,,
RX06185105,50.8 ,55.4 ,49.2 ,45.9 ,49.2 ,41.1 ,48.0 ,54.6 ,48.8 ,42.5 ,50.4 ,55.1 ,59.1 ,,,,,
RX06185106,46.7 ,51.3 ,45.0 ,48.4 ,45.9 ,47.0 ,50.5 ,55.3 ,56.5 ,49.5 ,49.6 ,45.2 ,52.8 ,54.9 ,51.5 ,,,
RX06185107,54.0 ,50.1 ,46.1 ,45.2 ,47.5 ,45.1 ,48.7 ,53.5 ,51.8 ,50.9 ,46.2 ,51.3 ,58.9 ,56.2 ,50.9 ,43.7 ,,
RX06185109,47.5 ,52.3 ,52.4 ,46.5 ,49.8 ,52.6 ,46.2 ,47.5 ,48.4 ,44.0 ,52.3 ,56.8 ,53.8 ,,,,,
RX06185110,52.9 ,52.9 ,47.2 ,48.4 ,54.0 ,49.0 ,53.7 ,47.6 ,55.4 ,51.3 ,45.9 ,52.4 ,46.6 ,48.3 ,44.3 ,,,
RX06185112,39.6 ,49.7 ,52.8 ,52.9 ,48.6 ,50.7 ,50.4 ,48.8 ,49.2 ,44.0 ,54.3 ,54.3 ,54.6 ,,,,,
RX09185101,46.0 ,54.0 ,51.5 ,48.6 ,48.4 ,52.8 ,53.5 ,50.5 ,45.8 ,49.0 ,,,,,,,,
RX09185102,52.6 ,49.8 ,44.9 ,58.0 ,56.5 ,45.1 ,48.8 ,47.8 ,47.4 ,49.4 ,48.8 ,50.8 ,,,,,,
RX09185103,51.4 ,47.5 ,49.6 ,50.4 ,48.7 ,51.8 ,49.9 ,51.8 ,48.4 ,50.4 ,,,,,,,,
RX09185104,50.3 ,46.4 ,48.5 ,40.3 ,52.3 ,52.8 ,56.4 ,44.3 ,53.2 ,55.8 ,46.5 ,45.6 ,46.0 ,58.6 ,52.9 ,,,
RX09185105,51.4 ,44.9 ,52.2 ,55.4 ,55.6 ,44.8 ,53.2 ,44.8 ,45.9 ,62.5 ,44.9 ,46.9 ,47.6 ,,,,,
RX09185106,53.3 ,46.2 ,51.9 ,45.0 ,45.7 ,51.2 ,52.3 ,49.3 ,54.1 ,50.2 ,55.1 ,53.3 ,53.0 ,46.6 ,43.3 ,49.4 ,,
RX09185107,46.7 ,44.2 ,48.8 ,52.7 ,52.4 ,44.7 ,52.7 ,48.4 ,50.8 ,58.7 ,,,,,,,,
RX09185109,48.9 ,47.4 ,51.0 ,49.9 ,49.6 ,51.7 ,48.4 ,49.4 ,53.7 ,56.3 ,43.8 ,,,,,,,
RX09185110,49.7 ,53.5 ,46.7 ,45.1 ,52.0 ,53.0 ,46.2 ,51.7 ,52.0 ,,,,,,,,,
RX09185111,53.9 ,48.5 ,50.0 ,46.3 ,52.2 ,42.2 ,51.1 ,52.6 ,53.2 ,51.1 ,54.0 ,44.8 ,,,,,,
RX09185112,53.7 ,47.7 ,48.9 ,44.5 ,55.8 ,58.4 ,49.8 ,39.8 ,49.5 ,50.4 ,52.7 ,44.7 ,43.7 ,52.3 ,57.0 ,51.1 ,,
RX07184101,47.0 ,50.7 ,53.4 ,51.9 ,51.0 ,49.7 ,44.3 ,49.9 ,54.7 ,47.6 ,54.4 ,50.8 ,46.5 ,46.1 ,50.7 ,51.3 ,,
RX07184102,50.9 ,46.2 ,43.7 ,55.5 ,55.2 ,60.0 ,41.7 ,46.5 ,57.1 ,49.3 ,50.9 ,50.9 ,47.2 ,51.3 ,48.8 ,45.0 ,,
RX07184104,40.0 ,52.4 ,46.6 ,44.9 ,37.2 ,57.2 ,45.6 ,59.1 ,48.5 ,42.4 ,34.5 ,45.4 ,69.3 ,67.5 ,62.2 ,54.7 ,41.8 ,50.9 
RX07184105,52.3 ,55.4 ,48.5 ,56.0 ,50.4 ,46.8 ,46.4 ,50.4 ,47.0 ,48.0 ,48.2 ,50.0 ,48.4 ,46.8 ,51.7 ,53.5 ,,
RX07184106,40.3 ,57.7 ,55.7 ,54.3 ,40.5 ,51.8 ,54.5 ,50.6 ,31.0 ,51.7 ,27.2 ,59.0 ,43.2 ,65.5 ,49.5 ,58.6 ,51.8 ,57.3 
RX07184107,42.3 ,46.8 ,41.0 ,63.3 ,49.1 ,43.6 ,52.5 ,51.1 ,45.5 ,49.8 ,50.5 ,51.8 ,51.6 ,58.7 ,51.2 ,51.4 ,,
RX07184108,49.1 ,50.7 ,52.1 ,50.6 ,52.8 ,61.7 ,41.5 ,48.4 ,52.3 ,47.3 ,49.5 ,48.4 ,46.5 ,52.1 ,47.0 ,,,
RX07184109,36.4 ,46.6 ,68.0 ,57.5 ,52.6 ,59.5 ,49.4 ,46.9 ,39.4 ,61.7 ,56.6 ,29.6 ,42.3 ,56.2 ,56.5 ,55.8 ,45.1 ,39.8 
RX07184110,44.2 ,49.6 ,46.9 ,51.1 ,51.1 ,52.5 ,57.2 ,49.0 ,48.5 ,,,,,,,,,
RX07184111,59.1 ,39.7 ,62.3 ,29.9 ,39.7 ,61.9 ,65.2 ,48.0 ,48.9 ,35.5 ,55.8 ,55.5 ,46.9 ,56.5 ,42.1 ,57.8 ,45.0 ,50.1 
RX07184112,57.9 ,47.9 ,51.2 ,45.0 ,46.8 ,38.1 ,49.9 ,51.4 ,49.2 ,53.9 ,47.5 ,52.9 ,45.8 ,54.6 ,52.1 ,55.9 ,,
