RX06185501,57.5 ,51.7 ,48.1 ,47.7 ,55.9 ,49.6 ,52.2 ,41.9 ,56.1 ,46.1 ,44.8 ,58.1 ,47.7 ,42.2 ,46.2 ,54.2 ,,
RX06185502,47.3 ,45.2 ,49.6 ,44.4 ,54.0 ,59.9 ,57.4 ,52.4 ,43.3 ,50.5 ,49.5 ,50.8 ,49.2 ,43.9 ,53.7 ,48.9 ,,
RX06185503,54.0 ,56.2 ,46.6 ,46.4 ,44.2 ,59.7 ,53.8 ,53.3 ,45.9 ,47.6 ,47.7 ,43.8 ,44.8 ,50.3 ,54.8 ,50.7 ,,
RX06185504,51.4 ,52.1 ,45.1 ,51.7 ,51.8 ,53.0 ,46.4 ,50.1 ,56.0 ,46.6 ,50.3 ,47.4 ,50.4 ,48.8 ,49.1 ,49.9 ,,
RX06185505,48.0 ,41.8 ,37.5 ,53.2 ,47.7 ,46.1 ,59.5 ,51.1 ,53.3 ,59.1 ,49.9 ,54.7 ,52.8 ,52.7 ,47.2 ,45.5 ,,
RX06185506,56.0 ,51.1 ,55.8 ,44.9 ,51.0 ,40.0 ,49.7 ,55.6 ,55.5 ,45.5 ,48.7 ,44.5 ,46.3 ,54.0 ,54.6 ,46.7 ,,
RX06185507,61.0 ,34.6 ,49.4 ,40.5 ,52.0 ,62.3 ,46.3 ,48.4 ,47.2 ,74.1 ,45.9 ,57.1 ,37.9 ,34.6 ,51.2 ,50.0 ,52.0 ,55.5 
RX06185508,45.4 ,55.4 ,47.8 ,46.4 ,56.5 ,54.9 ,55.9 ,49.2 ,49.8 ,48.5 ,42.8 ,47.9 ,48.1 ,48.6 ,54.2 ,48.6 ,,
RX06185509,42.0 ,46.1 ,47.2 ,53.4 ,55.1 ,47.7 ,49.0 ,52.9 ,54.2 ,48.6 ,44.5 ,51.5 ,48.2 ,48.0 ,61.8 ,,,
RX06185510,47.4 ,44.7 ,54.4 ,50.5 ,37.3 ,52.7 ,47.9 ,50.6 ,62.8 ,53.1 ,48.5 ,49.8 ,45.5 ,48.2 ,57.0 ,49.7 ,,
RX06185511,47.5 ,45.7 ,48.9 ,53.2 ,60.1 ,45.0 ,50.5 ,52.0 ,55.8 ,51.6 ,51.0 ,53.4 ,50.4 ,43.5 ,50.7 ,40.5 ,,
RX09185501,48.3 ,52.1 ,48.9 ,54.5 ,51.1 ,50.5 ,41.0 ,48.1 ,54.6 ,46.4 ,42.7 ,61.5 ,60.1 ,38.8 ,52.7 ,48.6 ,,
RX09185502,49.6 ,48.1 ,49.3 ,47.8 ,58.1 ,49.3 ,53.5 ,46.4 ,48.2 ,48.4 ,51.3 ,,,,,,,
RX09185503,44.4 ,51.0 ,70.1 ,45.7 ,43.6 ,59.8 ,49.4 ,35.8 ,56.4 ,52.4 ,66.6 ,54.1 ,38.4 ,51.9 ,54.7 ,48.4 ,47.3 ,30.1 
RX09185504,48.4 ,48.1 ,48.6 ,49.0 ,53.7 ,46.3 ,50.2 ,55.8 ,48.9 ,52.5 ,48.6 ,,,,,,,
RX09185505,54.4 ,53.8 ,49.6 ,47.8 ,56.4 ,48.0 ,46.7 ,51.4 ,46.2 ,51.0 ,45.7 ,43.4 ,44.9 ,60.8 ,,,,
RX09185506,49.0 ,59.3 ,46.3 ,49.6 ,51.2 ,48.1 ,53.3 ,49.9 ,55.3 ,42.0 ,53.8 ,46.0 ,50.7 ,51.8 ,46.7 ,46.9 ,,
RX09185507,50.6 ,52.4 ,51.8 ,50.5 ,46.5 ,53.5 ,50.0 ,48.1 ,46.1 ,47.5 ,46.6 ,55.2 ,46.5 ,55.1 ,42.9 ,56.8 ,,
RX09185508,46.2 ,42.9 ,51.4 ,53.6 ,52.6 ,45.7 ,49.6 ,50.8 ,51.2 ,50.1 ,48.8 ,50.1 ,61.3 ,46.6 ,49.2 ,,,
RX09185509,56.9 ,59.1 ,52.8 ,48.3 ,49.6 ,43.9 ,48.3 ,46.3 ,44.8 ,46.5 ,51.3 ,53.6 ,48.6 ,,,,,
RX09185510,51.7 ,49.3 ,49.9 ,42.3 ,50.5 ,52.6 ,45.4 ,44.6 ,50.7 ,50.1 ,57.8 ,55.3 ,46.7 ,53.1 ,,,,
RX09185511,48.0 ,55.6 ,50.7 ,55.3 ,51.6 ,39.2 ,49.3 ,46.8 ,56.5 ,41.0 ,50.7 ,56.1 ,51.1 ,50.8 ,47.3 ,,,
RX09185512,46.1 ,39.7 ,45.3 ,55.0 ,53.7 ,48.9 ,55.5 ,48.7 ,48.2 ,55.8 ,38.2 ,55.1 ,59.7 ,41.1 ,48.9 ,65.6 ,44.5 ,
RX07184501,42.3 ,43.5 ,47.0 ,53.8 ,56.8 ,54.4 ,56.5 ,47.4 ,54.4 ,49.4 ,52.4 ,50.1 ,50.4 ,47.8 ,52.7 ,41.1 ,,
RX07184502,54.2 ,57.6 ,42.9 ,51.9 ,52.5 ,48.1 ,51.2 ,48.1 ,50.4 ,46.5 ,55.7 ,46.4 ,50.2 ,45.7 ,52.2 ,46.3 ,,
RX07184503,49.7 ,48.7 ,51.5 ,48.0 ,55.8 ,53.1 ,49.8 ,48.8 ,47.3 ,53.2 ,46.8 ,45.7 ,52.7 ,48.8 ,,,,
RX07184505,46.4 ,45.5 ,49.7 ,50.4 ,50.8 ,49.6 ,53.1 ,49.7 ,51.2 ,45.9 ,53.6 ,50.9 ,53.2 ,,,,,
RX07184506,53.1 ,44.6 ,59.7 ,42.1 ,48.2 ,41.6 ,50.7 ,58.5 ,43.8 ,53.9 ,47.8 ,49.1 ,69.8 ,47.9 ,44.9 ,44.2 ,,
RX07184507,51.7 ,43.4 ,56.2 ,53.4 ,43.4 ,53.5 ,48.3 ,51.6 ,46.1 ,59.2 ,51.4 ,43.3 ,47.7 ,53.4 ,41.5 ,56.0 ,,
RX07184508,54.6 ,51.0 ,46.4 ,54.0 ,49.2 ,47.5 ,48.3 ,48.4 ,52.5 ,50.7 ,57.1 ,46.0 ,50.6 ,45.2 ,48.2 ,50.5 ,,
RX07184509,48.4 ,35.9 ,47.0 ,21.8 ,41.5 ,53.9 ,61.9 ,49.5 ,59.7 ,54.6 ,66.2 ,54.0 ,51.7 ,56.2 ,50.3 ,47.3 ,53.2 ,46.9 
RX07184510,46.4 ,50.5 ,49.8 ,50.6 ,51.4 ,47.1 ,47.8 ,51.5 ,48.0 ,51.5 ,55.3 ,46.3 ,53.8 ,,,,,
RX07184511,52.0 ,47.3 ,55.0 ,41.3 ,56.0 ,67.5 ,37.0 ,50.2 ,63.7 ,47.9 ,60.1 ,59.6 ,29.8 ,49.0 ,50.9 ,48.3 ,50.9 ,33.4 
RX07184512,53.7 ,65.2 ,48.0 ,42.6 ,27.2 ,48.9 ,58.4 ,52.0 ,51.4 ,57.7 ,38.5 ,45.9 ,43.0 ,37.9 ,54.5 ,61.2 ,65.6 ,48.3 
