RX06185801,49.8 ,60.9 ,52.5 ,43.1 ,46.1 ,48.2 ,43.0 ,47.8 ,58.5 ,47.0 ,45.4 ,54.4 ,48.5 ,47.8 ,59.2 ,47.8 ,,
RX06185802,52.8 ,46.8 ,58.8 ,48.5 ,47.0 ,52.6 ,49.6 ,57.8 ,44.1 ,46.4 ,41.9 ,48.5 ,52.9 ,41.3 ,50.2 ,60.9 ,,
RX06185803,42.4 ,44.5 ,54.3 ,60.5 ,56.7 ,41.2 ,50.6 ,43.4 ,35.8 ,47.3 ,51.0 ,47.0 ,72.8 ,64.9 ,40.0 ,36.6 ,52.5 ,58.4 
RX06185804,44.9 ,53.1 ,40.4 ,44.0 ,42.5 ,52.3 ,57.3 ,56.4 ,43.5 ,56.8 ,53.5 ,55.6 ,50.8 ,54.1 ,45.7 ,49.0 ,,
RX06185805,50.7 ,47.9 ,44.0 ,44.8 ,53.4 ,50.8 ,49.6 ,61.7 ,55.5 ,48.7 ,43.8 ,47.1 ,44.8 ,52.6 ,58.3 ,46.5 ,,
RX06185806,50.1 ,51.9 ,47.5 ,47.6 ,47.3 ,61.0 ,51.6 ,43.4 ,55.6 ,47.8 ,48.6 ,50.6 ,52.7 ,48.5 ,48.5 ,47.2 ,,
RX06185807,50.6 ,56.1 ,51.5 ,55.2 ,58.2 ,47.3 ,50.4 ,45.5 ,46.7 ,43.5 ,46.4 ,42.4 ,50.2 ,46.3 ,57.1 ,52.5 ,,
RX06185808,54.4 ,48.0 ,50.7 ,56.5 ,53.3 ,40.9 ,49.7 ,51.6 ,50.5 ,46.7 ,50.8 ,53.0 ,41.1 ,54.3 ,47.7 ,50.8 ,,
RX06185810,51.2 ,48.9 ,49.5 ,43.4 ,42.6 ,54.9 ,53.7 ,49.9 ,44.1 ,52.9 ,49.4 ,50.1 ,48.9 ,56.0 ,57.7 ,46.9 ,,
RX06185812,51.3 ,43.3 ,51.9 ,42.9 ,46.1 ,62.1 ,53.7 ,54.0 ,41.5 ,41.5 ,49.9 ,51.3 ,58.6 ,51.9 ,50.4 ,49.5 ,,
RX09185801,46.3 ,41.5 ,51.8 ,47.6 ,52.1 ,45.4 ,51.4 ,56.2 ,45.3 ,50.7 ,61.3 ,46.1 ,58.4 ,47.8 ,48.0 ,,,
RX09185802,48.6 ,48.6 ,50.6 ,53.5 ,54.0 ,47.2 ,44.3 ,50.7 ,51.9 ,53.7 ,47.8 ,47.1 ,51.9 ,,,,,
RX09185803,47.2 ,51.3 ,44.3 ,50.0 ,45.3 ,48.7 ,46.8 ,52.7 ,46.3 ,47.1 ,50.9 ,67.0 ,44.3 ,50.2 ,55.2 ,52.7 ,,
RX09185804,48.0 ,46.2 ,53.2 ,48.7 ,53.5 ,49.0 ,49.7 ,46.0 ,48.7 ,50.6 ,47.7 ,52.4 ,47.4 ,47.1 ,54.1 ,57.6 ,,
RX09185806,60.1 ,32.3 ,54.6 ,41.9 ,35.9 ,43.1 ,57.7 ,62.8 ,50.8 ,40.1 ,40.7 ,50.7 ,56.4 ,62.8 ,55.9 ,39.4 ,51.0 ,63.7 
RX09185807,50.9 ,40.8 ,48.1 ,67.6 ,52.4 ,47.2 ,46.6 ,48.4 ,45.4 ,43.9 ,45.4 ,44.5 ,60.1 ,53.1 ,49.4 ,56.2 ,,
RX09185808,53.4 ,53.5 ,50.9 ,47.2 ,50.4 ,51.0 ,48.4 ,46.8 ,51.5 ,53.8 ,47.4 ,53.6 ,49.3 ,50.8 ,44.2 ,47.9 ,,
RX09185809,49.3 ,48.9 ,57.8 ,51.0 ,44.9 ,50.8 ,48.8 ,54.4 ,45.7 ,50.8 ,48.3 ,49.3 ,,,,,,
RX09185810,51.4 ,51.8 ,49.3 ,41.9 ,54.1 ,48.3 ,50.4 ,49.3 ,49.7 ,55.0 ,53.5 ,45.4 ,,,,,,
RX09185811,50.1 ,53.4 ,48.3 ,52.8 ,53.5 ,49.2 ,54.0 ,44.2 ,45.9 ,50.0 ,50.8 ,54.9 ,43.8 ,49.2 ,,,,
RX09185812,49.6 ,48.7 ,43.3 ,47.7 ,58.3 ,52.0 ,46.0 ,53.5 ,50.9 ,52.8 ,44.6 ,55.0 ,49.4 ,58.1 ,41.6 ,48.4 ,,
