RX06185401,39.4 ,51.6 ,47.3 ,48.6 ,48.7 ,53.0 ,44.5 ,54.1 ,57.4 ,45.7 ,50.4 ,60.9 ,62.7 ,50.4 ,43.0 ,42.3 ,,
RX06185402,55.1 ,55.5 ,48.6 ,50.0 ,48.8 ,46.7 ,47.0 ,48.1 ,52.8 ,55.0 ,46.8 ,54.5 ,51.6 ,46.7 ,43.0 ,,,
RX06185403,48.8 ,38.3 ,48.0 ,36.4 ,60.6 ,59.4 ,58.6 ,71.1 ,37.0 ,46.2 ,51.4 ,55.9 ,54.3 ,59.8 ,37.5 ,39.8 ,43.4 ,53.5 
RX06185404,51.5 ,48.3 ,46.3 ,44.5 ,54.0 ,46.9 ,52.6 ,47.9 ,57.9 ,52.0 ,55.6 ,48.2 ,46.9 ,53.4 ,49.8 ,44.1 ,,
RX06185405,50.4 ,54.2 ,49.7 ,50.0 ,54.1 ,51.1 ,49.1 ,50.3 ,48.1 ,54.7 ,45.7 ,51.9 ,49.3 ,41.2 ,50.1 ,,,
RX06185406,38.8 ,44.9 ,51.4 ,50.0 ,47.9 ,54.3 ,52.6 ,54.5 ,51.2 ,50.2 ,48.4 ,42.2 ,51.3 ,62.1 ,,,,
RX06185407,51.4 ,47.1 ,57.0 ,49.2 ,48.5 ,46.4 ,48.7 ,49.7 ,40.3 ,56.6 ,53.1 ,51.1 ,50.3 ,45.6 ,51.1 ,54.0 ,,
RX06185408,40.7 ,44.4 ,52.7 ,47.6 ,44.9 ,50.9 ,47.1 ,47.1 ,55.9 ,59.5 ,50.0 ,50.3 ,53.9 ,53.8 ,50.3 ,50.9 ,,
RX06185409,50.9 ,48.3 ,48.9 ,46.9 ,49.9 ,63.8 ,47.9 ,41.6 ,48.9 ,48.0 ,42.8 ,49.5 ,48.7 ,53.4 ,59.9 ,50.8 ,,
RX06185410,52.0 ,50.3 ,49.3 ,48.8 ,50.4 ,50.9 ,47.1 ,54.4 ,48.3 ,47.5 ,51.5 ,47.5 ,52.0 ,,,,,
RX06185411,51.8 ,44.0 ,48.0 ,59.7 ,47.3 ,57.2 ,47.8 ,47.6 ,47.4 ,50.7 ,44.5 ,51.5 ,45.0 ,52.7 ,61.0 ,43.9 ,,
RX06185412,45.1 ,52.5 ,51.7 ,55.0 ,44.8 ,46.3 ,53.4 ,38.5 ,55.1 ,42.0 ,64.3 ,57.8 ,53.9 ,50.5 ,43.8 ,45.3 ,,
RX09185401,52.6 ,47.7 ,52.0 ,50.9 ,49.8 ,48.3 ,44.9 ,50.1 ,50.5 ,55.1 ,46.4 ,47.5 ,53.8 ,50.4 ,,,,
RX09185402,46.3 ,48.0 ,44.7 ,44.5 ,48.9 ,49.5 ,45.7 ,50.1 ,55.1 ,63.4 ,52.3 ,51.2 ,50.2 ,,,,,
RX09185403,51.8 ,50.5 ,53.7 ,50.3 ,56.1 ,42.4 ,47.7 ,53.0 ,45.5 ,51.1 ,43.5 ,41.9 ,60.8 ,47.5 ,51.9 ,52.3 ,,
RX09185404,48.7 ,48.9 ,46.1 ,55.6 ,48.4 ,50.6 ,44.9 ,52.2 ,54.5 ,,,,,,,,,
RX09185405,48.8 ,46.9 ,52.0 ,53.4 ,53.2 ,50.3 ,48.5 ,46.9 ,,,,,,,,,,
RX09185406,46.9 ,54.4 ,49.0 ,49.9 ,51.9 ,48.9 ,52.7 ,52.1 ,49.6 ,49.2 ,46.4 ,48.9 ,,,,,,
RX09185407,51.8 ,51.4 ,51.3 ,48.7 ,51.6 ,51.7 ,50.9 ,45.5 ,46.7 ,50.4 ,,,,,,,,
RX09185408,50.5 ,50.8 ,46.7 ,51.6 ,54.1 ,48.2 ,49.8 ,48.3 ,,,,,,,,,,
RX09185410,49.7 ,51.9 ,45.9 ,46.6 ,49.3 ,49.0 ,49.4 ,58.2 ,50.1 ,,,,,,,,,
RX09185411,38.8 ,59.8 ,47.1 ,68.9 ,56.0 ,25.6 ,45.0 ,47.7 ,58.8 ,52.0 ,49.6 ,49.0 ,64.8 ,55.5 ,44.7 ,50.2 ,44.4 ,42.1 
RX09185412,53.8 ,36.6 ,55.5 ,53.0 ,52.4 ,44.6 ,50.3 ,56.1 ,46.6 ,47.7 ,47.9 ,46.2 ,58.9 ,47.0 ,50.8 ,52.7 ,,
RX07184401,52.3 ,44.0 ,50.3 ,42.7 ,53.6 ,47.8 ,55.5 ,44.8 ,55.5 ,51.7 ,46.2 ,46.6 ,54.8 ,49.4 ,43.9 ,61.1 ,,
RX07184402,51.9 ,51.6 ,50.1 ,49.3 ,49.1 ,52.5 ,46.8 ,49.7 ,52.5 ,46.5 ,,,,,,,,
RX07184403,46.8 ,51.5 ,52.1 ,41.8 ,45.2 ,47.2 ,54.2 ,48.3 ,56.0 ,44.4 ,51.9 ,60.0 ,57.0 ,47.8 ,44.6 ,51.0 ,,
RX07184405,55.9 ,43.4 ,46.2 ,54.8 ,47.6 ,49.5 ,51.0 ,51.7 ,,,,,,,,,,
RX07184406,48.1 ,49.2 ,48.9 ,47.7 ,50.7 ,48.9 ,56.1 ,53.8 ,46.4 ,50.0 ,50.3 ,,,,,,,
RX07184407,50.3 ,49.1 ,46.3 ,47.0 ,54.0 ,48.0 ,51.7 ,50.8 ,52.6 ,45.2 ,47.6 ,52.5 ,51.1 ,53.9 ,,,,
RX07184408,53.0 ,50.1 ,52.4 ,38.1 ,42.3 ,49.9 ,55.5 ,50.1 ,57.6 ,49.5 ,55.4 ,47.1 ,43.2 ,51.4 ,54.9 ,49.6 ,,
RX07184410,53.2 ,42.9 ,48.9 ,57.4 ,47.9 ,50.8 ,51.6 ,55.0 ,47.4 ,48.4 ,48.9 ,47.7 ,,,,,,
RX07184411,46.2 ,52.4 ,54.9 ,50.5 ,52.2 ,55.2 ,47.5 ,52.8 ,50.0 ,47.4 ,45.0 ,46.1 ,,,,,,
