RX06185701,51.8 ,44.3 ,52.7 ,39.5 ,43.7 ,48.7 ,48.0 ,57.2 ,46.1 ,54.6 ,48.7 ,52.0 ,54.8 ,50.2 ,57.7 ,49.9 ,,
RX06185702,53.3 ,50.3 ,46.4 ,58.3 ,49.1 ,52.4 ,47.3 ,48.0 ,46.6 ,51.6 ,45.3 ,51.2 ,52.8 ,51.8 ,43.5 ,52.0 ,,
RX06185703,45.7 ,47.8 ,41.1 ,53.8 ,50.7 ,49.5 ,52.4 ,52.4 ,55.2 ,57.8 ,39.7 ,53.9 ,50.4 ,50.0 ,50.5 ,49.2 ,,
RX06185704,48.8 ,51.7 ,48.9 ,45.2 ,47.6 ,40.2 ,48.5 ,52.8 ,50.8 ,58.3 ,51.3 ,48.4 ,47.1 ,54.6 ,45.7 ,60.2 ,,
RX06185705,49.6 ,54.0 ,48.2 ,47.7 ,52.2 ,50.0 ,43.2 ,51.7 ,43.6 ,46.6 ,50.2 ,57.9 ,49.2 ,53.4 ,41.5 ,61.1 ,,
RX06185706,51.8 ,50.7 ,49.9 ,47.4 ,53.7 ,47.1 ,53.1 ,44.2 ,55.2 ,42.2 ,51.7 ,50.4 ,47.3 ,53.2 ,52.1 ,,,
RX06185708,42.2 ,53.8 ,54.1 ,42.4 ,44.5 ,49.5 ,49.4 ,54.9 ,51.7 ,56.8 ,49.7 ,48.0 ,52.6 ,44.9 ,53.6 ,51.8 ,,
RX06185709,54.4 ,43.7 ,53.6 ,44.0 ,51.2 ,53.1 ,49.9 ,53.5 ,48.6 ,46.6 ,45.9 ,53.8 ,48.2 ,53.5 ,,,,
RX06185712,46.2 ,45.2 ,53.6 ,44.0 ,53.2 ,42.4 ,53.6 ,53.1 ,45.2 ,53.5 ,56.7 ,43.7 ,56.2 ,48.0 ,55.3 ,,,
RX09185701,49.7 ,51.3 ,52.6 ,52.1 ,61.3 ,52.0 ,48.9 ,51.1 ,54.1 ,50.6 ,46.0 ,47.3 ,47.4 ,38.8 ,45.3 ,51.5 ,,
RX09185702,46.6 ,50.3 ,48.4 ,52.7 ,49.7 ,45.8 ,49.5 ,50.9 ,53.5 ,46.0 ,57.1 ,49.5 ,,,,,,
RX09185703,44.8 ,48.2 ,53.2 ,47.6 ,53.8 ,42.7 ,46.1 ,43.8 ,62.9 ,51.2 ,44.0 ,53.8 ,50.7 ,57.0 ,50.1 ,,,
RX09185704,51.4 ,53.5 ,48.5 ,46.0 ,44.1 ,49.4 ,48.0 ,48.8 ,52.3 ,47.4 ,46.8 ,45.2 ,52.4 ,64.5 ,42.1 ,59.9 ,,
RX09185705,35.1 ,25.4 ,48.3 ,51.5 ,51.4 ,61.2 ,53.9 ,43.1 ,42.4 ,49.8 ,51.7 ,43.3 ,55.8 ,44.4 ,63.5 ,54.6 ,63.1 ,61.4 
RX09185706,51.7 ,61.7 ,46.2 ,42.8 ,45.5 ,49.5 ,47.5 ,50.9 ,51.2 ,44.7 ,49.9 ,50.5 ,57.5 ,53.4 ,46.1 ,51.0 ,,
RX09185710,52.0 ,46.3 ,51.9 ,53.2 ,45.2 ,54.5 ,48.5 ,49.2 ,53.4 ,48.8 ,48.3 ,53.6 ,45.2 ,44.4 ,57.2 ,48.2 ,,
RX09185711,44.9 ,52.1 ,43.0 ,47.2 ,57.3 ,53.8 ,49.1 ,44.4 ,49.4 ,58.1 ,45.1 ,54.0 ,48.3 ,53.9 ,55.7 ,43.8 ,,
RX09185712,44.7 ,50.5 ,46.0 ,55.0 ,52.2 ,56.1 ,48.3 ,49.9 ,45.2 ,50.8 ,49.3 ,47.1 ,52.0 ,53.6 ,58.6 ,40.6 ,,
