RX06191701,47.1 ,40.1 ,41.7 ,56.9 ,52.4 ,49.7 ,57.0 ,47.3 ,45.6 ,45.8 ,55.3 ,53.3 ,57.0 ,53.5 ,50.7 ,46.5 ,,
RX06191702,46.8 ,50.4 ,42.4 ,44.9 ,53.6 ,48.4 ,47.7 ,56.5 ,53.2 ,41.8 ,49.1 ,55.9 ,55.5 ,48.4 ,56.6 ,48.7 ,,
RX06191703,42.6 ,57.5 ,45.8 ,50.5 ,55.0 ,47.9 ,48.8 ,53.6 ,43.8 ,49.8 ,60.8 ,59.6 ,47.9 ,50.2 ,42.0 ,44.2 ,,
RX06191704,57.7 ,41.6 ,49.1 ,44.9 ,48.5 ,49.1 ,44.4 ,57.1 ,55.0 ,48.5 ,48.9 ,47.1 ,56.8 ,45.6 ,59.0 ,46.6 ,,
RX06191705,49.5 ,47.0 ,49.4 ,50.8 ,44.4 ,48.5 ,46.0 ,43.6 ,50.4 ,45.9 ,51.9 ,63.6 ,62.7 ,46.5 ,49.3 ,50.5 ,,
RX06191706,45.4 ,49.7 ,49.3 ,46.4 ,58.2 ,48.2 ,47.2 ,43.6 ,49.3 ,51.7 ,62.5 ,46.5 ,48.2 ,57.1 ,46.1 ,50.7 ,,
RX06191707,46.0 ,51.0 ,53.4 ,49.5 ,49.6 ,41.4 ,49.0 ,56.5 ,52.9 ,47.5 ,56.3 ,45.7 ,55.7 ,47.2 ,48.1 ,50.2 ,,
RX06191708,57.4 ,60.4 ,51.8 ,43.7 ,52.4 ,51.0 ,50.9 ,47.4 ,48.2 ,51.1 ,45.0 ,43.7 ,46.2 ,58.3 ,44.5 ,47.9 ,,
RX06191709,48.4 ,43.3 ,46.3 ,59.0 ,50.3 ,46.9 ,50.2 ,53.6 ,52.1 ,,,,,,,,,
RX06191710,52.3 ,45.7 ,50.6 ,51.8 ,47.9 ,51.4 ,55.4 ,46.9 ,48.1 ,,,,,,,,,
RX06191712,46.6 ,53.6 ,49.6 ,47.1 ,42.8 ,54.0 ,52.8 ,48.9 ,52.9 ,51.6 ,,,,,,,,
RX08191701,50.7 ,45.3 ,42.2 ,50.9 ,49.8 ,48.4 ,49.7 ,50.9 ,47.7 ,45.6 ,51.3 ,53.9 ,52.1 ,41.7 ,54.9 ,64.8 ,,
RX08191702,50.1 ,49.9 ,56.4 ,43.2 ,48.7 ,49.6 ,54.0 ,44.7 ,59.7 ,55.2 ,47.4 ,42.9 ,48.2 ,,,,,
RX08191703,50.9 ,51.8 ,54.2 ,50.3 ,45.6 ,53.3 ,52.7 ,45.5 ,48.9 ,55.1 ,53.6 ,44.1 ,48.2 ,50.5 ,44.9 ,50.3 ,,
RX08191704,49.1 ,50.6 ,47.6 ,49.7 ,54.4 ,53.7 ,49.6 ,45.7 ,49.4 ,,,,,,,,,
RX08191705,53.4 ,50.1 ,45.2 ,46.9 ,55.2 ,50.9 ,51.5 ,47.4 ,49.7 ,48.4 ,54.0 ,49.7 ,46.4 ,46.3 ,48.8 ,56.1 ,,
RX08191706,53.1 ,49.5 ,51.4 ,50.4 ,55.1 ,48.6 ,58.2 ,44.4 ,51.0 ,45.8 ,39.0 ,47.4 ,56.6 ,48.5 ,51.7 ,49.4 ,,
RX08191707,51.1 ,51.3 ,49.9 ,48.8 ,53.5 ,44.0 ,46.7 ,52.7 ,50.4 ,55.8 ,50.7 ,50.9 ,47.5 ,51.0 ,49.0 ,46.6 ,,
RX08191708,43.7 ,52.2 ,51.2 ,47.8 ,51.4 ,50.8 ,52.7 ,50.0 ,57.7 ,57.6 ,50.1 ,47.9 ,48.4 ,48.4 ,40.1 ,,,
RX08191710,50.0 ,55.1 ,50.9 ,44.5 ,50.0 ,48.1 ,51.1 ,52.9 ,47.8 ,47.8 ,51.9 ,,,,,,,
RX08191711,52.2 ,48.1 ,58.5 ,47.5 ,48.1 ,56.0 ,45.1 ,48.1 ,51.6 ,51.2 ,43.4 ,53.5 ,44.7 ,52.0 ,,,,
RX08191712,47.6 ,41.9 ,48.1 ,51.9 ,60.3 ,54.8 ,46.3 ,48.6 ,52.9 ,53.6 ,47.2 ,44.8 ,51.9 ,,,,,
RX07191201,45.4 ,45.7 ,47.1 ,48.8 ,54.8 ,45.2 ,49.1 ,60.3 ,48.9 ,49.5 ,49.5 ,52.7 ,53.7 ,49.4 ,,,,
RX07191203,44.9 ,52.7 ,55.7 ,55.5 ,54.0 ,48.8 ,45.3 ,47.3 ,48.9 ,56.4 ,48.1 ,48.1 ,54.5 ,49.7 ,45.6 ,44.5 ,,
RX07191205,50.8 ,51.4 ,33.4 ,51.4 ,51.6 ,54.4 ,52.6 ,48.8 ,48.7 ,34.2 ,69.1 ,61.0 ,52.8 ,36.6 ,45.6 ,68.6 ,40.0 ,49.1 
RX07191206,53.1 ,49.1 ,55.3 ,61.9 ,51.9 ,49.8 ,47.4 ,39.0 ,46.9 ,47.6 ,47.8 ,47.0 ,51.0 ,51.8 ,57.9 ,42.3 ,,
RX07191207,51.9 ,58.9 ,58.1 ,35.0 ,72.1 ,43.9 ,47.3 ,48.4 ,63.4 ,42.1 ,50.4 ,42.9 ,32.6 ,43.9 ,56.4 ,52.5 ,42.6 ,57.7 
RX07191208,50.7 ,53.2 ,52.5 ,41.2 ,50.8 ,51.0 ,51.0 ,50.2 ,53.3 ,44.8 ,50.1 ,54.0 ,49.3 ,47.9 ,,,,
RX07191209,44.8 ,58.6 ,51.0 ,72.1 ,30.3 ,44.0 ,57.3 ,48.8 ,36.0 ,43.4 ,55.7 ,44.2 ,65.6 ,52.2 ,53.7 ,52.9 ,44.8 ,44.6 
RX07191211,51.0 ,54.8 ,50.2 ,54.6 ,49.0 ,46.6 ,47.0 ,50.0 ,44.8 ,51.0 ,50.4 ,47.2 ,53.3 ,,,,,
RX07191212,46.4 ,51.2 ,47.4 ,44.8 ,35.1 ,61.3 ,57.2 ,49.4 ,46.3 ,47.8 ,48.9 ,51.1 ,59.8 ,51.2 ,50.8 ,51.2 ,,
