RX06191501,37.3 ,56.5 ,49.8 ,45.7 ,55.8 ,55.3 ,51.4 ,48.6 ,45.7 ,58.5 ,41.4 ,53.7 ,58.2 ,48.2 ,47.9 ,45.9 
RX06191502,47.8 ,43.5 ,50.1 ,53.4 ,52.5 ,50.1 ,43.0 ,50.7 ,48.5 ,52.6 ,44.3 ,53.5 ,51.1 ,65.4 ,44.5 ,48.9 
RX06191503,53.7 ,44.1 ,48.8 ,46.9 ,50.1 ,47.7 ,53.2 ,48.3 ,45.9 ,55.1 ,47.8 ,50.8 ,45.7 ,48.9 ,62.9 ,50.2 
RX06191504,53.2 ,53.8 ,44.5 ,45.8 ,55.6 ,44.7 ,62.2 ,41.5 ,65.9 ,42.7 ,48.9 ,45.3 ,50.0 ,51.9 ,41.6 ,52.5 
RX06191505,55.4 ,49.7 ,54.2 ,55.8 ,49.3 ,42.7 ,44.3 ,59.9 ,52.8 ,52.3 ,46.6 ,35.2 ,48.6 ,49.0 ,51.0 ,53.1 
RX06191506,49.0 ,56.3 ,50.1 ,51.0 ,50.9 ,46.0 ,47.1 ,52.1 ,43.9 ,52.5 ,51.2 ,47.7 ,53.3 ,52.6 ,46.9 ,49.4 
RX06191507,53.2 ,42.7 ,47.3 ,50.7 ,53.2 ,58.8 ,45.2 ,49.3 ,50.9 ,58.6 ,43.4 ,49.8 ,47.2 ,48.5 ,49.9 ,51.3 
RX06191508,58.1 ,54.8 ,45.6 ,52.0 ,57.4 ,51.5 ,49.4 ,56.0 ,46.1 ,48.2 ,45.2 ,42.5 ,47.8 ,41.9 ,56.1 ,47.5 
RX06191509,47.6 ,51.1 ,51.4 ,56.3 ,49.4 ,50.5 ,51.8 ,48.8 ,52.2 ,43.4 ,45.3 ,53.2 ,49.3 ,49.8 ,,
RX06191510,55.0 ,42.2 ,48.8 ,50.3 ,48.0 ,57.9 ,46.6 ,47.2 ,58.0 ,51.5 ,45.0 ,52.6 ,51.9 ,48.7 ,46.3 ,
RX06191511,49.2 ,52.7 ,41.4 ,50.3 ,52.3 ,50.7 ,50.1 ,52.0 ,49.2 ,46.6 ,50.7 ,54.7 ,,,,
RX06191512,52.1 ,48.9 ,61.9 ,48.5 ,53.1 ,54.3 ,47.6 ,44.8 ,53.6 ,38.2 ,44.0 ,44.5 ,45.5 ,58.7 ,57.2 ,47.1 
RX08191501,54.2 ,55.0 ,46.5 ,57.3 ,45.5 ,44.7 ,45.6 ,43.9 ,53.8 ,49.9 ,51.9 ,50.3 ,46.9 ,51.0 ,54.8 ,48.9 
RX08191502,53.9 ,50.6 ,45.6 ,44.7 ,43.4 ,55.2 ,48.0 ,55.1 ,45.9 ,52.6 ,50.6 ,57.1 ,56.7 ,45.3 ,45.8 ,49.4 
RX08191503,49.1 ,48.7 ,53.5 ,47.7 ,51.5 ,48.9 ,51.1 ,52.3 ,52.8 ,44.4 ,,,,,,
RX08191506,48.7 ,44.4 ,49.0 ,55.3 ,45.5 ,45.9 ,52.8 ,49.9 ,54.2 ,47.5 ,42.5 ,52.2 ,53.2 ,57.5 ,51.6 ,
RX08191507,52.3 ,55.9 ,49.7 ,49.8 ,53.9 ,50.6 ,44.6 ,50.1 ,43.6 ,47.0 ,48.0 ,52.6 ,44.9 ,51.7 ,53.3 ,52.0 
RX08191508,51.8 ,53.2 ,53.5 ,47.5 ,49.5 ,44.9 ,47.3 ,52.3 ,49.4 ,49.5 ,51.4 ,56.7 ,48.3 ,52.0 ,45.4 ,47.3 
RX08191509,48.6 ,52.5 ,49.7 ,55.6 ,49.1 ,45.0 ,44.0 ,51.8 ,52.9 ,48.1 ,50.0 ,52.8 ,,,,
RX08191510,50.3 ,48.5 ,50.6 ,57.6 ,49.8 ,51.1 ,50.3 ,53.1 ,41.7 ,49.6 ,46.9 ,50.4 ,,,,
RX08191511,50.6 ,53.1 ,48.5 ,54.4 ,50.3 ,48.8 ,47.8 ,48.9 ,45.8 ,51.9 ,46.4 ,53.5 ,,,,
RX08191512,54.8 ,51.0 ,53.2 ,46.4 ,52.3 ,52.8 ,48.5 ,46.9 ,44.2 ,,,,,,,
