RX05182201,53.6 ,56.5 ,48.4 ,54.9 ,46.6 ,49.6 ,54.6 ,50.8 ,44.1 ,43.5 ,44.6 ,51.3 ,52.2 ,51.0 ,50.7 ,47.7 ,,
RX05182202,45.6 ,48.1 ,57.1 ,46.9 ,58.4 ,43.8 ,45.6 ,44.8 ,50.3 ,47.2 ,55.2 ,51.7 ,53.3 ,48.0 ,57.7 ,46.2 ,,
RX05182203,49.9 ,45.0 ,47.6 ,59.9 ,47.2 ,48.5 ,59.3 ,43.8 ,42.2 ,50.6 ,56.4 ,43.3 ,51.6 ,59.9 ,60.6 ,47.3 ,37.0 ,
RX05182204,48.3 ,55.8 ,40.4 ,54.4 ,34.4 ,50.0 ,52.0 ,30.3 ,41.7 ,49.5 ,41.5 ,47.5 ,70.9 ,58.5 ,57.4 ,47.8 ,57.7 ,62.0 
RX05182205,47.0 ,64.1 ,49.1 ,59.4 ,49.5 ,47.0 ,45.1 ,53.1 ,47.0 ,50.8 ,51.7 ,48.1 ,47.8 ,47.4 ,43.4 ,49.6 ,,
RX05182206,50.6 ,46.2 ,49.3 ,50.5 ,48.1 ,51.5 ,48.8 ,52.2 ,44.5 ,53.7 ,50.0 ,51.8 ,52.8 ,,,,,
RX05182207,46.2 ,53.6 ,53.8 ,47.8 ,54.5 ,45.1 ,52.3 ,53.0 ,44.4 ,46.5 ,51.9 ,51.3 ,53.2 ,50.8 ,45.7 ,,,
RX05182208,49.8 ,47.0 ,45.8 ,48.6 ,52.0 ,43.7 ,46.6 ,52.1 ,52.8 ,48.9 ,58.1 ,51.2 ,42.9 ,54.0 ,48.6 ,57.9 ,,
RX05182209,53.3 ,45.5 ,44.3 ,50.9 ,55.2 ,43.6 ,50.1 ,57.1 ,,,,,,,,,,
RX05182210,38.4 ,49.3 ,43.5 ,51.7 ,49.8 ,50.3 ,50.0 ,47.5 ,52.9 ,52.5 ,43.3 ,50.0 ,57.8 ,51.3 ,52.8 ,58.8 ,,
RX05182211,47.2 ,45.7 ,50.3 ,51.2 ,51.1 ,49.2 ,50.4 ,40.1 ,47.7 ,53.1 ,51.8 ,53.1 ,56.1 ,46.9 ,48.7 ,57.2 ,,
RX05182212,50.6 ,49.9 ,41.7 ,45.0 ,48.6 ,51.5 ,50.2 ,51.6 ,55.3 ,46.3 ,48.4 ,56.3 ,50.0 ,52.1 ,49.7 ,52.7 ,,
RX08183201,47.7 ,53.1 ,40.9 ,52.0 ,61.2 ,45.8 ,46.1 ,53.4 ,52.9 ,54.2 ,42.6 ,47.1 ,52.9 ,48.5 ,51.4 ,,,
RX08183202,54.3 ,54.7 ,49.6 ,49.8 ,55.4 ,47.1 ,52.8 ,56.2 ,51.8 ,48.4 ,41.1 ,49.6 ,49.0 ,46.3 ,50.3 ,43.5 ,,
RX08183203,61.8 ,47.8 ,53.5 ,44.6 ,71.3 ,69.0 ,56.0 ,42.1 ,37.2 ,45.4 ,41.6 ,52.0 ,48.7 ,44.3 ,39.2 ,51.5 ,56.2 ,37.9 
RX08183204,36.7 ,33.6 ,50.5 ,47.5 ,44.4 ,55.9 ,55.3 ,54.8 ,56.8 ,51.4 ,56.6 ,45.0 ,55.4 ,42.2 ,77.0 ,40.3 ,41.5 ,55.0 
RX08183205,52.7 ,47.1 ,49.6 ,56.2 ,45.0 ,44.1 ,54.7 ,59.1 ,47.3 ,49.7 ,50.6 ,48.7 ,45.8 ,49.7 ,49.0 ,50.6 ,,
RX08183206,46.2 ,49.6 ,55.2 ,46.7 ,52.8 ,53.8 ,52.1 ,49.1 ,44.5 ,51.6 ,48.4 ,,,,,,,
RX08183207,48.4 ,48.7 ,45.0 ,51.2 ,47.0 ,53.7 ,46.6 ,50.3 ,54.7 ,51.7 ,52.4 ,43.8 ,56.4 ,,,,,
RX08183208,55.1 ,44.0 ,51.6 ,53.5 ,44.8 ,43.8 ,58.3 ,54.8 ,50.7 ,44.7 ,51.9 ,47.9 ,56.4 ,44.3 ,50.6 ,47.7 ,,
RX08183211,48.1 ,49.2 ,51.4 ,49.3 ,56.5 ,45.4 ,57.4 ,46.4 ,55.0 ,48.4 ,41.7 ,51.1 ,52.0 ,48.1 ,,,,
RX08183212,50.2 ,46.2 ,50.7 ,46.4 ,45.4 ,43.2 ,50.4 ,45.7 ,58.2 ,52.2 ,69.5 ,46.3 ,44.8 ,52.3 ,49.5 ,49.1 ,,
RX03181601,52.6 ,48.3 ,53.7 ,45.4 ,41.0 ,50.2 ,46.2 ,49.6 ,52.6 ,50.1 ,48.7 ,55.7 ,58.5 ,51.5 ,49.6 ,46.5 ,,
RX03181602,48.8 ,49.4 ,54.8 ,47.1 ,59.6 ,42.6 ,48.6 ,47.2 ,54.9 ,52.5 ,48.0 ,45.9 ,46.8 ,51.6 ,52.2 ,,,
RX03181603,46.5 ,50.9 ,43.6 ,53.7 ,51.2 ,51.5 ,45.4 ,55.2 ,46.8 ,48.1 ,52.1 ,46.8 ,57.8 ,48.9 ,51.3 ,,,
RX03181605,53.5 ,46.1 ,51.0 ,42.8 ,47.4 ,48.4 ,50.4 ,48.3 ,51.8 ,55.3 ,53.7 ,40.8 ,55.9 ,52.8 ,51.8 ,,,
RX03181606,52.5 ,47.5 ,51.1 ,53.9 ,50.3 ,52.7 ,51.9 ,49.4 ,45.3 ,47.1 ,42.7 ,45.0 ,44.7 ,55.0 ,46.9 ,63.9 ,,
RX03181607,48.1 ,50.0 ,49.0 ,50.9 ,49.4 ,50.2 ,37.7 ,51.1 ,53.1 ,49.7 ,43.5 ,57.5 ,44.3 ,54.0 ,59.6 ,52.0 ,,
RX03181608,56.9 ,46.2 ,51.8 ,46.5 ,46.0 ,49.5 ,53.9 ,49.1 ,50.8 ,51.4 ,41.2 ,55.5 ,51.8 ,49.4 ,,,,
RX03181609,48.6 ,55.0 ,47.5 ,47.2 ,47.3 ,47.5 ,60.0 ,51.2 ,49.5 ,49.6 ,48.4 ,50.7 ,48.5 ,47.1 ,51.9 ,,,
RX03181611,54.9 ,45.1 ,49.2 ,55.7 ,49.5 ,54.4 ,49.2 ,58.3 ,46.4 ,50.2 ,46.2 ,52.5 ,43.0 ,54.4 ,45.4 ,45.7 ,,
RX03181612,42.7 ,55.2 ,48.4 ,48.3 ,41.2 ,48.5 ,51.6 ,57.5 ,44.3 ,52.4 ,51.9 ,52.9 ,42.7 ,51.8 ,56.0 ,54.4 ,,
