RX06192201,47.7 ,50.7 ,48.6 ,50.4 ,51.6 ,48.7 ,49.8 ,52.4 ,43.4 ,48.6 ,55.5 ,64.2 ,48.0 ,47.9 ,46.1 ,46.3 ,,
RX06192202,52.8 ,51.7 ,59.0 ,57.8 ,49.9 ,40.0 ,48.5 ,40.5 ,54.8 ,46.5 ,60.4 ,46.9 ,52.1 ,48.4 ,46.3 ,44.3 ,,
RX06192203,45.8 ,49.7 ,61.3 ,52.3 ,48.0 ,48.4 ,49.2 ,53.2 ,48.1 ,42.8 ,48.5 ,55.0 ,56.2 ,51.1 ,43.4 ,47.0 ,,
RX06192204,52.2 ,55.5 ,45.6 ,59.2 ,43.3 ,41.9 ,54.5 ,41.2 ,49.1 ,57.5 ,45.1 ,54.3 ,55.0 ,45.0 ,52.0 ,48.5 ,,
RX06192206,47.7 ,47.7 ,45.4 ,55.4 ,57.6 ,53.6 ,53.0 ,41.9 ,46.8 ,53.6 ,47.7 ,49.6 ,,,,,,
RX06192207,47.8 ,58.6 ,49.2 ,38.3 ,58.2 ,51.0 ,51.9 ,57.5 ,51.3 ,46.7 ,49.1 ,50.6 ,45.1 ,45.6 ,42.0 ,57.2 ,,
RX06192208,52.1 ,46.1 ,49.5 ,49.8 ,46.5 ,49.7 ,43.9 ,50.0 ,56.6 ,46.2 ,51.4 ,46.9 ,57.4 ,46.0 ,53.7 ,54.4 ,,
RX06192209,48.6 ,55.2 ,55.7 ,46.9 ,53.1 ,41.1 ,44.1 ,46.1 ,59.0 ,49.9 ,50.4 ,,,,,,,
RX06192210,54.4 ,55.5 ,49.5 ,45.8 ,42.8 ,52.1 ,45.7 ,45.2 ,43.9 ,53.7 ,47.2 ,58.6 ,41.4 ,58.6 ,53.8 ,51.8 ,,
RX06192211,50.8 ,48.6 ,48.0 ,42.8 ,52.3 ,47.5 ,53.1 ,50.2 ,51.2 ,56.2 ,49.4 ,,,,,,,
RX06192212,59.5 ,41.0 ,49.3 ,50.6 ,57.7 ,44.4 ,47.7 ,46.8 ,49.3 ,48.2 ,45.2 ,53.1 ,51.0 ,49.2 ,51.2 ,55.8 ,,
RX09191201,52.5 ,43.1 ,52.0 ,56.4 ,49.1 ,51.6 ,43.9 ,51.6 ,49.5 ,61.0 ,49.6 ,50.7 ,44.0 ,44.9 ,50.1 ,,,
RX09191202,53.7 ,46.5 ,58.3 ,51.1 ,56.4 ,52.5 ,43.4 ,48.4 ,46.6 ,55.2 ,50.7 ,50.1 ,53.1 ,49.1 ,41.8 ,43.2 ,,
RX09191203,50.7 ,54.5 ,51.4 ,46.3 ,55.2 ,61.8 ,43.7 ,44.0 ,45.7 ,49.4 ,48.2 ,44.4 ,55.4 ,50.4 ,49.0 ,,,
RX09191206,51.6 ,42.6 ,48.0 ,54.1 ,47.0 ,47.9 ,50.8 ,58.4 ,50.8 ,50.9 ,49.9 ,60.6 ,41.6 ,44.8 ,51.2 ,,,
RX09191207,59.7 ,48.8 ,57.6 ,51.7 ,58.2 ,45.8 ,50.3 ,48.4 ,52.2 ,56.9 ,45.6 ,47.7 ,42.9 ,43.3 ,45.6 ,45.5 ,,
RX09191208,47.0 ,54.4 ,49.3 ,44.6 ,45.1 ,54.4 ,52.9 ,52.2 ,,,,,,,,,,
RX09191209,44.2 ,49.8 ,48.7 ,47.4 ,47.7 ,47.9 ,58.8 ,51.5 ,53.8 ,47.6 ,52.7 ,,,,,,,
RX09191211,44.0 ,49.6 ,65.3 ,45.2 ,41.1 ,72.6 ,54.1 ,46.5 ,51.3 ,46.5 ,54.7 ,40.8 ,33.0 ,59.1 ,43.7 ,63.7 ,42.8 ,46.1 
RX09191212,46.7 ,51.7 ,55.7 ,53.7 ,49.8 ,45.2 ,55.1 ,47.1 ,48.6 ,62.4 ,48.6 ,53.6 ,52.1 ,47.5 ,38.9 ,43.3 ,,
RX10191601,48.8 ,47.9 ,50.9 ,52.6 ,54.5 ,50.7 ,50.1 ,48.1 ,45.6 ,46.5 ,53.1 ,48.8 ,49.9 ,43.8 ,52.0 ,56.7 ,,
RX10191602,49.0 ,48.5 ,42.3 ,49.3 ,55.7 ,48.3 ,54.0 ,49.9 ,51.0 ,55.1 ,47.0 ,49.9 ,50.7 ,49.2 ,,,,
RX10191603,49.0 ,70.8 ,50.3 ,33.2 ,49.4 ,48.4 ,51.8 ,44.6 ,43.5 ,63.6 ,53.8 ,40.3 ,54.9 ,58.2 ,46.4 ,59.0 ,53.3 ,29.5 
RX10191604,47.0 ,58.1 ,44.2 ,50.0 ,53.6 ,55.5 ,52.0 ,43.6 ,56.6 ,46.3 ,49.2 ,41.6 ,53.9 ,53.5 ,50.2 ,44.6 ,,
RX10191605,44.9 ,51.1 ,49.0 ,53.8 ,66.2 ,55.8 ,33.1 ,45.1 ,64.4 ,51.0 ,46.0 ,48.0 ,61.1 ,47.4 ,63.4 ,34.8 ,33.2 ,51.8 
RX10191606,51.7 ,48.7 ,46.7 ,51.5 ,49.4 ,45.9 ,52.5 ,48.6 ,47.4 ,53.6 ,53.8 ,45.6 ,54.7 ,,,,,
RX10191607,47.7 ,61.8 ,51.7 ,48.4 ,41.7 ,55.2 ,41.9 ,53.8 ,52.0 ,44.6 ,55.6 ,25.5 ,71.4 ,49.5 ,60.2 ,46.1 ,53.7 ,39.1 
RX10191608,56.3 ,54.0 ,51.8 ,50.1 ,44.9 ,48.7 ,44.8 ,50.4 ,56.0 ,43.7 ,52.7 ,46.7 ,,,,,,
RX10191609,46.9 ,50.5 ,50.2 ,49.5 ,47.9 ,48.3 ,52.0 ,51.9 ,50.8 ,55.1 ,47.1 ,50.6 ,47.7 ,51.5 ,,,,
RX10191610,49.2 ,51.1 ,51.4 ,45.2 ,51.4 ,48.2 ,49.1 ,54.4 ,,,,,,,,,,
RX10191611,52.1 ,48.2 ,51.2 ,50.7 ,49.2 ,50.7 ,45.8 ,49.1 ,52.5 ,48.9 ,52.8 ,52.7 ,49.4 ,46.6 ,,,,
