RX05191501,45.1 ,48.6 ,42.9 ,40.5 ,52.7 ,56.1 ,40.6 ,41.6 ,50.8 ,51.2 ,61.4 ,54.2 ,54.7 ,44.1 ,59.2 ,56.4 ,,
RX05191502,47.5 ,49.7 ,46.2 ,44.9 ,52.5 ,55.1 ,53.0 ,49.8 ,51.5 ,50.1 ,48.7 ,64.3 ,41.5 ,53.4 ,42.2 ,49.6 ,,
RX05191503,45.5 ,52.3 ,41.7 ,48.8 ,49.4 ,56.3 ,53.2 ,55.2 ,51.5 ,41.7 ,48.0 ,60.0 ,55.0 ,50.3 ,43.0 ,48.1 ,,
RX05191504,46.3 ,55.1 ,43.4 ,48.8 ,54.6 ,50.0 ,55.8 ,54.6 ,48.0 ,44.6 ,52.1 ,48.0 ,53.6 ,45.1 ,,,,
RX05191505,50.6 ,50.2 ,51.0 ,45.6 ,50.7 ,40.7 ,47.3 ,55.1 ,60.9 ,50.6 ,48.0 ,43.4 ,53.5 ,52.5 ,,,,
RX05191506,41.6 ,39.5 ,58.5 ,50.6 ,53.8 ,42.4 ,52.4 ,48.3 ,55.3 ,56.9 ,54.2 ,51.4 ,46.4 ,44.1 ,52.2 ,52.4 ,,
RX05191507,47.3 ,50.5 ,53.2 ,53.8 ,53.7 ,60.9 ,43.1 ,51.7 ,44.3 ,53.7 ,41.6 ,46.8 ,49.5 ,,,,,
RX05191508,48.3 ,57.9 ,45.4 ,56.3 ,51.1 ,39.0 ,46.8 ,57.3 ,50.3 ,44.9 ,48.5 ,41.1 ,46.3 ,56.5 ,51.9 ,58.4 ,,
RX05191509,44.8 ,47.2 ,48.0 ,45.3 ,52.4 ,48.9 ,49.6 ,54.2 ,50.0 ,54.0 ,55.5 ,50.3 ,,,,,,
RX05191510,46.0 ,47.4 ,53.1 ,63.8 ,49.4 ,51.6 ,53.4 ,46.9 ,49.6 ,52.0 ,44.5 ,47.1 ,45.1 ,,,,,
RX05191511,47.1 ,53.2 ,56.3 ,49.1 ,43.1 ,47.7 ,53.3 ,50.7 ,49.5 ,,,,,,,,,
RX05191512,54.5 ,52.0 ,50.2 ,51.8 ,43.7 ,53.7 ,57.1 ,47.8 ,46.6 ,43.6 ,49.7 ,35.7 ,50.4 ,55.2 ,49.8 ,58.2 ,,
RX08192501,52.7 ,46.9 ,46.2 ,45.9 ,52.1 ,50.0 ,46.2 ,49.9 ,58.6 ,51.4 ,,,,,,,,
RX08192502,46.2 ,53.7 ,47.4 ,54.8 ,45.9 ,48.1 ,50.4 ,53.4 ,,,,,,,,,,
RX08192503,44.2 ,47.3 ,54.8 ,48.5 ,47.7 ,44.5 ,58.6 ,49.9 ,55.0 ,53.9 ,62.0 ,43.1 ,47.0 ,46.1 ,45.4 ,52.1 ,,
RX08192505,47.3 ,52.8 ,53.7 ,52.9 ,55.9 ,49.2 ,48.6 ,44.1 ,48.8 ,46.4 ,50.4 ,,,,,,,
RX08192506,47.9 ,46.2 ,51.4 ,43.3 ,50.3 ,45.9 ,52.4 ,55.3 ,46.7 ,53.0 ,53.1 ,52.5 ,50.6 ,50.7 ,54.2 ,46.5 ,,
RX08192507,50.6 ,45.9 ,51.4 ,55.6 ,54.0 ,41.6 ,50.4 ,52.7 ,48.0 ,49.8 ,,,,,,,,
RX08192508,53.9 ,49.9 ,50.2 ,49.5 ,52.3 ,47.4 ,48.4 ,47.7 ,49.2 ,51.5 ,,,,,,,,
RX08192509,53.5 ,45.2 ,47.3 ,48.3 ,50.2 ,51.8 ,51.6 ,52.2 ,,,,,,,,,,
RX08192511,43.5 ,50.8 ,61.2 ,49.8 ,50.2 ,50.0 ,48.3 ,55.7 ,45.9 ,52.9 ,48.8 ,42.9 ,,,,,,
RX08192512,43.8 ,47.3 ,49.5 ,58.1 ,58.1 ,47.5 ,48.1 ,44.7 ,50.1 ,51.9 ,57.1 ,50.8 ,55.5 ,45.5 ,43.7 ,48.3 ,,
RX10191101,48.5 ,52.3 ,37.2 ,51.4 ,57.4 ,39.7 ,56.1 ,57.1 ,48.4 ,49.4 ,54.7 ,51.4 ,50.0 ,46.5 ,,,,
RX10191102,49.0 ,48.4 ,53.4 ,46.0 ,52.4 ,52.8 ,51.4 ,47.8 ,51.9 ,48.1 ,48.9 ,,,,,,,
RX10191103,49.3 ,69.9 ,46.9 ,43.5 ,45.6 ,35.8 ,42.6 ,50.5 ,63.6 ,66.6 ,45.7 ,50.5 ,44.9 ,49.6 ,55.3 ,58.6 ,50.2 ,30.8 
RX10191104,47.2 ,48.7 ,48.2 ,52.7 ,41.0 ,50.1 ,46.5 ,53.0 ,53.4 ,53.7 ,47.8 ,52.2 ,55.5 ,,,,,
RX10191105,47.1 ,49.5 ,49.2 ,53.7 ,48.3 ,47.8 ,48.5 ,51.1 ,50.5 ,54.5 ,,,,,,,,
RX10191106,58.2 ,49.8 ,56.2 ,44.2 ,47.3 ,45.8 ,57.4 ,47.5 ,51.6 ,41.0 ,47.2 ,50.6 ,53.2 ,50.0 ,,,,
RX10191107,46.5 ,58.4 ,49.3 ,31.6 ,45.3 ,53.0 ,43.2 ,44.2 ,64.7 ,59.3 ,47.9 ,55.6 ,68.3 ,63.1 ,40.7 ,49.3 ,43.2 ,36.4 
RX10191108,47.6 ,52.9 ,60.6 ,42.3 ,47.5 ,51.6 ,47.4 ,52.4 ,48.2 ,57.1 ,40.0 ,52.7 ,46.3 ,50.8 ,52.9 ,49.6 ,,
RX10191109,54.6 ,57.3 ,49.3 ,47.9 ,52.2 ,52.6 ,45.3 ,53.5 ,45.8 ,42.3 ,49.3 ,,,,,,,
RX10191110,52.5 ,51.8 ,47.7 ,50.8 ,49.1 ,54.1 ,44.7 ,50.9 ,44.8 ,53.7 ,,,,,,,,
RX10191111,40.6 ,53.4 ,43.0 ,63.2 ,59.1 ,37.1 ,41.3 ,58.3 ,54.3 ,54.0 ,54.2 ,50.0 ,39.0 ,59.6 ,57.2 ,58.5 ,51.4 ,25.7 
RX10191112,62.6 ,59.8 ,61.9 ,55.2 ,33.2 ,52.2 ,44.1 ,47.9 ,46.6 ,39.1 ,42.6 ,50.3 ,61.6 ,43.5 ,33.2 ,67.0 ,46.7 ,52.4 
