RX06194101,46.8 ,52.0 ,49.9 ,57.4 ,41.9 ,50.5 ,45.7 ,54.3 ,50.1 ,50.5 ,50.8 ,,,,,
RX06194102,44.5 ,40.5 ,55.2 ,64.3 ,41.3 ,58.9 ,51.4 ,52.4 ,52.4 ,46.0 ,43.0 ,54.5 ,54.6 ,40.0 ,50.5 ,50.6 
RX06194103,48.2 ,54.3 ,54.8 ,42.4 ,44.9 ,52.3 ,51.9 ,51.1 ,,,,,,,,
RX06194105,49.5 ,41.7 ,51.9 ,64.2 ,47.6 ,49.8 ,44.9 ,50.3 ,,,,,,,,
RX06194106,53.7 ,49.2 ,48.0 ,52.1 ,50.2 ,46.8 ,50.6 ,52.8 ,46.6 ,,,,,,,
RX06194108,50.0 ,48.6 ,54.0 ,52.4 ,52.3 ,48.1 ,49.7 ,55.1 ,49.1 ,48.5 ,56.5 ,54.5 ,45.4 ,47.1 ,44.4 ,44.5 
RX06194109,55.6 ,47.2 ,47.4 ,47.7 ,47.4 ,47.8 ,56.5 ,48.4 ,51.9 ,,,,,,,
RX06194110,50.4 ,55.5 ,48.6 ,45.8 ,51.4 ,53.1 ,52.7 ,42.9 ,53.3 ,50.5 ,45.7 ,,,,,
RX06194111,49.4 ,49.4 ,52.0 ,49.5 ,60.6 ,51.0 ,45.9 ,53.7 ,47.0 ,44.3 ,43.2 ,44.8 ,54.9 ,54.8 ,49.5 ,
RX06194112,59.2 ,50.0 ,46.1 ,52.9 ,53.6 ,47.5 ,56.9 ,52.6 ,42.5 ,56.3 ,41.1 ,44.4 ,57.0 ,43.9 ,47.7 ,48.4 
RX09194101,51.3 ,54.6 ,50.0 ,50.8 ,48.2 ,47.0 ,48.7 ,46.1 ,49.6 ,57.9 ,45.8 ,,,,,
RX09194102,49.6 ,50.8 ,53.2 ,51.4 ,50.6 ,47.0 ,50.5 ,46.5 ,47.3 ,50.7 ,52.3 ,,,,,
RX09194103,51.8 ,46.0 ,48.4 ,44.7 ,44.9 ,56.3 ,55.7 ,52.8 ,51.8 ,47.7 ,,,,,,
RX09194104,46.8 ,47.6 ,50.5 ,49.6 ,57.0 ,52.1 ,45.7 ,48.4 ,52.5 ,51.0 ,49.6 ,49.3 ,55.2 ,44.8 ,,
RX09194105,44.4 ,55.2 ,46.6 ,57.3 ,54.4 ,45.1 ,43.6 ,47.9 ,51.9 ,48.7 ,54.9 ,,,,,
RX09194106,49.2 ,50.7 ,46.9 ,51.5 ,48.8 ,41.7 ,49.6 ,55.7 ,52.6 ,48.8 ,52.7 ,48.4 ,53.4 ,,,
RX09194107,46.6 ,56.0 ,51.5 ,46.8 ,53.8 ,47.7 ,50.6 ,47.1 ,49.9 ,,,,,,,
RX09194108,49.9 ,50.5 ,47.3 ,43.1 ,49.8 ,55.2 ,52.3 ,49.1 ,52.1 ,48.7 ,52.0 ,,,,,
RX09194109,55.2 ,52.9 ,50.1 ,47.5 ,52.4 ,46.0 ,45.9 ,,,,,,,,,
RX09194110,54.5 ,42.0 ,48.3 ,48.1 ,50.0 ,53.1 ,42.9 ,42.3 ,56.0 ,46.6 ,47.7 ,51.7 ,50.7 ,52.4 ,52.7 ,60.8 
RX09194111,51.1 ,51.5 ,48.9 ,51.6 ,48.3 ,50.1 ,50.6 ,52.6 ,46.2 ,49.8 ,49.3 ,,,,,
RX09194112,52.0 ,55.7 ,45.9 ,45.9 ,47.6 ,49.1 ,55.8 ,50.7 ,46.8 ,47.7 ,47.6 ,50.9 ,54.3 ,,,
