RX04192C02,46.8 ,52.0 ,41.8 ,54.6 ,47.1 ,48.0 ,50.0 ,47.9 ,48.3 ,51.6 ,49.4 ,65.0 ,52.9 ,46.1 ,48.6 ,,,
RX04192C04,44.5 ,51.4 ,50.2 ,54.7 ,41.5 ,58.6 ,48.0 ,50.9 ,53.5 ,49.5 ,43.9 ,47.1 ,51.2 ,57.5 ,47.4 ,,,
RX04192C05,67.4 ,45.7 ,47.4 ,45.1 ,71.1 ,59.1 ,56.2 ,49.9 ,43.0 ,45.6 ,45.9 ,32.4 ,54.1 ,46.1 ,59.7 ,36.4 ,41.9 ,53.0 
RX04192C06,50.9 ,42.6 ,41.9 ,71.2 ,32.0 ,53.4 ,53.8 ,50.5 ,33.3 ,42.3 ,54.2 ,65.3 ,58.5 ,59.6 ,47.3 ,47.1 ,47.8 ,48.3 
RX04192C07,53.3 ,48.1 ,57.7 ,51.2 ,52.8 ,41.3 ,49.3 ,42.2 ,51.7 ,53.4 ,47.4 ,50.4 ,56.7 ,44.1 ,50.4 ,,,
RX04192C08,39.0 ,59.0 ,35.7 ,46.5 ,38.6 ,53.5 ,35.5 ,40.1 ,43.0 ,55.8 ,54.1 ,47.9 ,49.6 ,59.8 ,68.6 ,57.0 ,50.7 ,65.5 
RX04192C09,52.4 ,42.0 ,46.4 ,50.0 ,54.3 ,47.2 ,44.8 ,48.2 ,52.6 ,49.1 ,59.8 ,57.0 ,45.5 ,52.5 ,48.2 ,,,
RX04192C10,48.8 ,51.9 ,48.9 ,51.1 ,48.7 ,46.4 ,48.0 ,43.9 ,50.0 ,62.4 ,,,,,,,,
RX04192C12,31.0 ,50.9 ,45.1 ,60.0 ,45.3 ,38.0 ,45.7 ,40.2 ,64.2 ,51.7 ,42.8 ,55.0 ,46.6 ,38.6 ,61.4 ,62.5 ,59.3 ,61.7 
RX10192C01,42.5 ,46.7 ,59.5 ,46.3 ,53.3 ,53.5 ,53.2 ,52.3 ,50.3 ,50.8 ,54.9 ,45.3 ,45.4 ,51.6 ,49.0 ,45.3 ,,
RX10192C02,41.9 ,52.1 ,48.2 ,47.0 ,51.1 ,53.7 ,49.0 ,48.2 ,50.5 ,53.6 ,48.1 ,50.8 ,55.8 ,,,,,
RX10192C03,42.3 ,50.5 ,48.1 ,51.6 ,51.1 ,54.4 ,52.4 ,52.3 ,47.7 ,45.2 ,50.6 ,55.0 ,53.6 ,45.2 ,49.2 ,50.8 ,,
RX10192C04,47.8 ,56.2 ,46.7 ,59.9 ,46.2 ,41.3 ,32.1 ,66.3 ,51.0 ,39.7 ,64.9 ,41.5 ,62.6 ,58.8 ,44.3 ,43.9 ,57.1 ,39.7 
RX10192C05,51.1 ,52.5 ,53.3 ,47.5 ,45.4 ,60.7 ,43.0 ,49.1 ,47.4 ,47.7 ,54.1 ,48.3 ,,,,,,
RX10192C06,47.9 ,56.5 ,29.7 ,47.7 ,53.6 ,53.2 ,56.6 ,38.3 ,47.2 ,55.7 ,37.3 ,51.6 ,47.9 ,57.8 ,58.2 ,72.8 ,36.8 ,51.2 
RX10192C07,46.7 ,59.0 ,43.1 ,51.6 ,52.8 ,47.2 ,41.7 ,54.8 ,52.5 ,50.3 ,57.4 ,44.9 ,55.2 ,45.9 ,49.6 ,47.4 ,,
RX10192C08,67.9 ,59.2 ,43.6 ,39.8 ,37.7 ,43.0 ,44.3 ,59.8 ,59.5 ,66.2 ,41.8 ,42.5 ,50.0 ,48.7 ,64.0 ,48.3 ,44.9 ,39.1 
RX10192C09,48.5 ,50.1 ,48.6 ,51.1 ,41.7 ,56.2 ,43.3 ,52.5 ,57.7 ,47.3 ,47.6 ,53.1 ,51.0 ,50.3 ,45.1 ,56.0 ,,
RX10192C10,47.1 ,46.6 ,46.3 ,45.9 ,50.9 ,54.3 ,53.0 ,43.1 ,55.6 ,48.6 ,45.3 ,58.0 ,51.3 ,49.0 ,49.4 ,55.7 ,,
RX10192C11,52.2 ,57.6 ,53.6 ,49.2 ,50.6 ,45.7 ,50.9 ,45.7 ,47.4 ,48.2 ,52.0 ,52.2 ,49.6 ,45.0 ,,,,
RX01192602,50.4 ,46.0 ,57.2 ,46.2 ,45.7 ,46.2 ,41.5 ,46.6 ,55.5 ,58.0 ,50.4 ,47.9 ,56.3 ,52.5 ,49.5 ,,,
RX01192603,49.3 ,47.3 ,52.4 ,56.6 ,53.2 ,45.0 ,52.7 ,45.1 ,49.7 ,49.7 ,45.7 ,54.3 ,48.1 ,50.7 ,,,,
RX01192604,48.8 ,47.3 ,46.8 ,45.9 ,49.5 ,52.8 ,53.1 ,43.0 ,46.1 ,49.9 ,58.3 ,53.1 ,49.0 ,53.4 ,46.4 ,56.7 ,,
RX01192605,53.5 ,50.9 ,55.2 ,47.7 ,53.3 ,51.4 ,45.8 ,47.8 ,54.5 ,48.0 ,49.9 ,44.0 ,50.5 ,47.5 ,,,,
RX01192606,48.7 ,50.2 ,51.3 ,54.0 ,51.5 ,50.8 ,46.3 ,52.1 ,50.8 ,46.9 ,49.0 ,48.3 ,,,,,,
RX01192607,49.8 ,54.6 ,48.4 ,49.5 ,59.1 ,49.2 ,52.9 ,48.0 ,48.0 ,50.3 ,50.0 ,50.3 ,55.8 ,51.2 ,41.9 ,40.9 ,,
RX01192608,53.4 ,50.6 ,52.3 ,49.1 ,47.3 ,46.9 ,50.2 ,45.3 ,54.7 ,50.1 ,45.2 ,51.4 ,52.9 ,50.7 ,,,,
RX01192609,58.5 ,48.5 ,50.2 ,52.6 ,48.9 ,54.1 ,46.5 ,52.7 ,43.7 ,45.3 ,49.7 ,49.6 ,47.9 ,51.9 ,,,,
RX01192610,52.8 ,54.5 ,51.2 ,43.4 ,53.8 ,49.0 ,47.1 ,47.3 ,53.9 ,50.1 ,57.3 ,47.7 ,47.5 ,44.3 ,,,,
RX01192612,56.9 ,46.9 ,51.3 ,48.6 ,48.1 ,56.9 ,45.2 ,51.0 ,47.3 ,52.1 ,50.2 ,48.4 ,49.7 ,47.3 ,,,,
