RX06194801,58.5 ,43.2 ,49.7 ,45.1 ,44.1 ,53.4 ,49.4 ,47.7 ,48.9 ,51.7 ,47.1 ,50.7 ,55.5 ,62.3 ,47.5 ,45.2 ,,
RX06194802,45.6 ,49.1 ,43.5 ,49.5 ,57.2 ,55.2 ,45.2 ,51.3 ,43.3 ,56.5 ,46.0 ,51.7 ,58.5 ,44.3 ,53.2 ,,,
RX06194803,45.8 ,48.7 ,44.4 ,48.7 ,54.9 ,53.2 ,46.1 ,50.2 ,53.7 ,44.8 ,57.5 ,45.9 ,57.2 ,35.2 ,59.6 ,54.2 ,,
RX06194805,55.1 ,50.7 ,47.4 ,44.2 ,58.3 ,48.6 ,58.7 ,41.3 ,55.9 ,45.4 ,54.7 ,43.2 ,44.3 ,50.1 ,50.5 ,51.7 ,,
RX06194807,51.2 ,51.3 ,53.4 ,46.7 ,49.0 ,47.0 ,53.2 ,50.4 ,44.7 ,52.7 ,50.4 ,51.1 ,48.9 ,,,,,
RX06194808,57.4 ,52.8 ,53.4 ,45.2 ,61.3 ,52.3 ,47.5 ,48.5 ,40.6 ,49.6 ,50.5 ,44.3 ,46.1 ,58.4 ,45.9 ,46.2 ,,
RX06194809,50.2 ,50.0 ,53.3 ,51.9 ,52.8 ,44.7 ,47.2 ,54.6 ,46.4 ,46.9 ,50.5 ,51.5 ,,,,,,
RX06194810,49.9 ,51.2 ,38.4 ,53.0 ,58.3 ,50.8 ,53.5 ,48.4 ,57.1 ,47.6 ,53.9 ,38.3 ,49.5 ,55.3 ,44.9 ,,,
RX06194811,51.9 ,52.8 ,50.2 ,45.6 ,48.7 ,47.3 ,47.5 ,51.7 ,46.6 ,54.8 ,52.0 ,50.7 ,,,,,,
RX06194812,40.1 ,46.2 ,47.5 ,55.5 ,50.2 ,40.1 ,43.7 ,50.0 ,59.8 ,56.1 ,55.8 ,48.9 ,46.4 ,53.9 ,55.5 ,50.3 ,,
RX09194801,62.1 ,49.2 ,45.6 ,44.6 ,48.3 ,51.7 ,46.8 ,48.1 ,60.1 ,49.5 ,52.1 ,46.2 ,50.4 ,51.4 ,45.8 ,48.0 ,,
RX09194802,52.6 ,47.4 ,55.6 ,50.1 ,50.0 ,49.9 ,50.6 ,50.7 ,49.6 ,43.4 ,48.3 ,51.9 ,,,,,,
RX09194803,46.6 ,48.2 ,54.8 ,51.5 ,51.9 ,50.2 ,46.6 ,,,,,,,,,,,
RX09194804,63.4 ,59.7 ,47.3 ,50.9 ,63.3 ,42.7 ,44.4 ,45.1 ,59.3 ,32.3 ,41.9 ,40.2 ,66.6 ,52.5 ,39.2 ,40.2 ,58.3 ,52.7 
RX09194805,50.8 ,50.6 ,47.9 ,47.5 ,53.9 ,46.8 ,52.4 ,52.1 ,49.7 ,48.3 ,,,,,,,,
RX09194807,59.4 ,55.5 ,63.4 ,50.7 ,43.1 ,47.5 ,46.0 ,46.1 ,47.7 ,49.1 ,47.5 ,47.7 ,48.6 ,50.2 ,43.2 ,54.5 ,,
RX09194808,53.5 ,53.1 ,45.1 ,47.6 ,48.8 ,52.1 ,45.4 ,46.1 ,53.4 ,44.3 ,53.8 ,49.9 ,56.8 ,50.1 ,,,,
RX09194809,48.2 ,57.6 ,37.4 ,47.1 ,56.7 ,53.6 ,32.7 ,52.6 ,51.5 ,44.5 ,35.7 ,51.0 ,62.5 ,68.5 ,39.8 ,63.0 ,55.7 ,41.8 
RX09194810,47.8 ,51.2 ,51.2 ,48.2 ,53.0 ,49.0 ,49.1 ,50.8 ,49.2 ,50.8 ,50.5 ,37.3 ,51.8 ,44.7 ,61.7 ,53.7 ,,
RX09194812,49.5 ,47.8 ,50.2 ,44.9 ,48.2 ,52.4 ,49.7 ,52.4 ,50.4 ,52.8 ,49.3 ,45.1 ,52.0 ,55.4 ,,,,
