RX06181701,39.4 ,52.3 ,53.2 ,47.4 ,50.5 ,56.6 ,52.6 ,55.7 ,50.0 ,56.3 ,48.9 ,46.5 ,48.7 ,50.1 ,48.1 ,43.8 ,,
RX06181702,52.4 ,53.4 ,47.7 ,53.8 ,50.7 ,48.8 ,50.8 ,41.5 ,50.0 ,49.4 ,50.5 ,53.2 ,44.2 ,53.5 ,,,,
RX06181703,52.1 ,50.5 ,45.5 ,53.0 ,45.5 ,48.0 ,52.2 ,54.4 ,52.7 ,60.0 ,45.7 ,48.7 ,47.1 ,48.9 ,48.4 ,47.1 ,,
RX06181704,50.0 ,51.9 ,45.6 ,53.6 ,53.4 ,55.1 ,47.4 ,45.6 ,45.9 ,45.6 ,51.9 ,56.8 ,42.3 ,45.2 ,53.3 ,56.3 ,,
RX06181706,57.7 ,49.4 ,42.3 ,50.3 ,49.1 ,54.8 ,55.5 ,51.1 ,46.0 ,60.8 ,41.7 ,44.9 ,54.6 ,54.0 ,44.2 ,43.7 ,,
RX06181707,54.9 ,46.1 ,45.5 ,49.5 ,56.3 ,46.3 ,48.2 ,51.0 ,49.8 ,54.8 ,39.8 ,46.7 ,52.8 ,52.9 ,57.1 ,48.3 ,,
RX06181708,54.8 ,45.0 ,55.8 ,44.7 ,50.9 ,48.6 ,46.2 ,54.6 ,49.7 ,45.3 ,47.6 ,53.8 ,48.9 ,46.9 ,49.2 ,58.1 ,,
RX06181709,50.8 ,49.2 ,52.6 ,51.1 ,47.1 ,56.7 ,47.6 ,49.2 ,45.7 ,,,,,,,,,
RX06181710,54.4 ,50.0 ,56.4 ,50.3 ,48.6 ,43.7 ,48.0 ,52.7 ,45.3 ,50.7 ,48.1 ,50.7 ,55.1 ,45.0 ,51.1 ,,,
RX06181712,51.2 ,50.3 ,61.5 ,48.3 ,48.3 ,50.4 ,45.1 ,45.2 ,47.2 ,52.7 ,50.9 ,49.1 ,,,,,,
RX08181701,48.3 ,43.5 ,56.1 ,54.9 ,48.5 ,51.8 ,47.7 ,46.0 ,50.4 ,52.9 ,,,,,,,,
RX08181702,50.8 ,52.5 ,48.8 ,49.3 ,60.6 ,48.1 ,45.9 ,47.7 ,49.5 ,46.9 ,,,,,,,,
RX08181703,41.4 ,51.1 ,56.7 ,49.7 ,43.1 ,54.2 ,49.6 ,47.1 ,50.1 ,57.1 ,49.5 ,50.0 ,49.7 ,49.1 ,52.5 ,49.2 ,,
RX08181704,49.7 ,47.6 ,53.7 ,45.2 ,48.1 ,54.8 ,56.5 ,52.1 ,43.8 ,48.0 ,50.4 ,,,,,,,
RX08181705,47.0 ,41.8 ,52.6 ,55.0 ,48.8 ,56.7 ,58.7 ,55.4 ,42.2 ,55.2 ,57.2 ,43.5 ,48.2 ,40.5 ,45.9 ,51.3 ,,
RX08181706,52.9 ,59.8 ,45.7 ,45.7 ,52.9 ,50.1 ,46.8 ,48.7 ,51.2 ,53.5 ,47.9 ,52.6 ,47.6 ,63.5 ,40.3 ,40.6 ,,
RX08181707,49.4 ,46.7 ,56.8 ,51.2 ,48.0 ,47.6 ,51.3 ,50.9 ,52.1 ,51.9 ,51.0 ,43.7 ,47.8 ,51.6 ,,,,
RX08181708,51.6 ,45.1 ,51.7 ,49.9 ,46.0 ,49.0 ,51.3 ,55.9 ,47.5 ,53.3 ,45.6 ,54.6 ,48.5 ,,,,,
RX08181710,55.6 ,55.2 ,49.3 ,54.7 ,44.2 ,44.3 ,50.2 ,53.1 ,44.0 ,54.1 ,44.7 ,47.1 ,53.5 ,49.9 ,,,,
RX08181711,43.1 ,48.4 ,47.8 ,46.3 ,42.4 ,56.6 ,51.0 ,53.4 ,57.4 ,52.1 ,51.4 ,,,,,,,
RX08181712,53.6 ,56.7 ,50.5 ,50.5 ,48.4 ,51.2 ,44.1 ,54.0 ,46.5 ,45.5 ,47.0 ,54.4 ,52.3 ,42.4 ,54.1 ,48.8 ,,
RX07181401,56.6 ,48.5 ,48.6 ,42.9 ,42.4 ,52.3 ,50.3 ,47.2 ,51.6 ,53.5 ,46.4 ,53.8 ,49.1 ,55.7 ,51.2 ,,,
RX07181402,45.6 ,47.2 ,53.5 ,45.2 ,53.7 ,52.7 ,45.9 ,52.6 ,46.5 ,54.7 ,49.6 ,54.8 ,45.4 ,51.8 ,47.3 ,53.4 ,,
RX07181405,44.6 ,44.8 ,55.0 ,44.6 ,57.4 ,55.3 ,48.9 ,55.0 ,61.8 ,49.1 ,43.6 ,43.6 ,40.1 ,49.9 ,51.9 ,54.5 ,,
RX07181406,50.6 ,43.6 ,49.7 ,50.8 ,47.3 ,44.6 ,55.0 ,42.4 ,62.1 ,46.0 ,52.4 ,47.1 ,43.4 ,60.8 ,51.2 ,52.9 ,,
RX07181407,35.0 ,50.3 ,50.1 ,50.5 ,47.8 ,56.4 ,50.8 ,41.3 ,70.2 ,52.4 ,43.4 ,34.4 ,46.6 ,70.5 ,55.4 ,48.3 ,58.0 ,38.7 
RX07181409,49.6 ,53.4 ,53.3 ,44.1 ,47.6 ,53.6 ,43.9 ,48.0 ,49.2 ,53.0 ,58.2 ,48.7 ,47.1 ,52.5 ,44.8 ,53.1 ,,
RX07181410,48.3 ,44.4 ,49.0 ,54.6 ,50.6 ,55.9 ,50.1 ,50.4 ,52.4 ,49.1 ,54.3 ,44.4 ,47.8 ,43.8 ,54.9 ,,,
RX07181411,46.7 ,53.7 ,48.1 ,45.4 ,43.1 ,47.9 ,46.7 ,61.6 ,50.3 ,52.5 ,53.7 ,58.1 ,47.3 ,50.9 ,47.6 ,46.3 ,,
RX07181412,48.2 ,60.5 ,52.5 ,41.2 ,40.7 ,52.0 ,32.9 ,46.4 ,43.5 ,65.5 ,38.4 ,68.3 ,60.3 ,42.9 ,56.1 ,49.8 ,41.5 ,59.4 
