RX06202701,50.6 ,45.2 ,53.9 ,46.4 ,51.2 ,53.4 ,39.5 ,47.6 ,52.8 ,53.2 ,44.5 ,49.5 ,49.6 ,52.2 ,51.0 ,59.5 
RX06202702,52.5 ,49.7 ,49.1 ,53.6 ,50.2 ,49.4 ,46.5 ,55.8 ,52.5 ,48.1 ,45.6 ,42.4 ,52.4 ,42.5 ,53.2 ,56.5 
RX06202703,44.6 ,51.4 ,54.7 ,59.3 ,50.2 ,58.9 ,49.1 ,52.1 ,47.5 ,55.2 ,37.9 ,45.4 ,44.4 ,55.8 ,46.2 ,47.3 
RX06202704,52.8 ,51.8 ,49.5 ,45.1 ,57.1 ,52.5 ,52.6 ,48.3 ,48.7 ,55.4 ,43.4 ,49.2 ,50.9 ,54.1 ,48.8 ,39.8 
RX06202705,47.2 ,44.2 ,46.0 ,43.4 ,51.5 ,49.6 ,54.4 ,49.6 ,51.7 ,50.5 ,45.7 ,49.4 ,49.3 ,46.4 ,61.2 ,60.0 
RX06202707,50.9 ,49.1 ,41.0 ,47.4 ,55.0 ,50.3 ,48.1 ,47.2 ,56.2 ,51.1 ,42.6 ,49.0 ,51.7 ,54.0 ,58.2 ,48.1 
RX06202709,50.6 ,53.6 ,59.0 ,49.5 ,49.1 ,56.4 ,48.6 ,49.2 ,43.2 ,54.8 ,55.3 ,42.8 ,36.6 ,53.3 ,47.3 ,50.9 
RX06202710,49.6 ,49.8 ,61.0 ,48.5 ,45.2 ,45.7 ,58.1 ,45.0 ,47.3 ,43.4 ,49.2 ,53.6 ,52.9 ,50.8 ,,
RX06202711,50.8 ,48.8 ,47.2 ,53.7 ,48.6 ,50.8 ,52.2 ,48.8 ,52.2 ,51.0 ,49.8 ,45.3 ,50.6 ,50.2 ,,
RX06202712,55.8 ,49.8 ,50.8 ,52.0 ,47.4 ,51.4 ,53.7 ,42.5 ,46.6 ,,,,,,,
RX09201701,50.4 ,50.1 ,54.0 ,55.3 ,47.7 ,53.7 ,48.0 ,46.6 ,59.7 ,47.1 ,46.0 ,48.7 ,47.7 ,46.3 ,43.4 ,55.3 
RX09201702,41.0 ,50.9 ,47.3 ,53.1 ,53.3 ,46.9 ,50.9 ,50.5 ,57.1 ,49.7 ,50.1 ,56.0 ,43.1 ,,,
RX09201703,47.8 ,51.2 ,50.3 ,45.2 ,52.5 ,46.9 ,52.5 ,45.2 ,56.8 ,46.2 ,51.3 ,52.1 ,51.7 ,50.4 ,,
RX09201705,47.5 ,50.8 ,51.3 ,41.5 ,51.4 ,52.2 ,46.4 ,41.3 ,51.6 ,52.8 ,53.3 ,56.5 ,43.1 ,53.9 ,54.6 ,51.8 
RX09201706,47.8 ,52.1 ,52.2 ,45.3 ,50.6 ,53.4 ,45.4 ,54.2 ,51.1 ,50.2 ,47.3 ,54.2 ,57.9 ,50.9 ,40.8 ,46.8 
RX09201707,49.2 ,47.9 ,52.6 ,50.5 ,49.8 ,,,,,,,,,,,
RX09201709,54.6 ,41.1 ,57.3 ,54.1 ,47.9 ,48.5 ,52.3 ,55.7 ,39.7 ,49.2 ,53.8 ,53.1 ,49.3 ,51.0 ,45.1 ,47.0 
RX09201710,51.9 ,51.3 ,49.6 ,43.8 ,54.9 ,54.1 ,45.0 ,49.8 ,52.1 ,51.1 ,54.5 ,48.7 ,42.2 ,52.5 ,51.2 ,47.3 
RX09201712,45.7 ,48.3 ,53.3 ,54.5 ,52.5 ,47.0 ,49.2 ,46.9 ,50.6 ,52.1 ,,,,,,
