RX06193801,39.2 ,52.2 ,43.9 ,46.4 ,54.3 ,48.8 ,43.8 ,53.9 ,46.3 ,61.3 ,51.4 ,52.0 ,52.4 ,45.1 ,53.9 ,54.8 ,,
RX06193802,58.4 ,40.3 ,50.7 ,56.1 ,49.9 ,49.6 ,42.0 ,54.4 ,53.6 ,47.5 ,42.1 ,52.1 ,59.2 ,51.8 ,50.7 ,41.7 ,,
RX06193803,52.4 ,48.8 ,54.7 ,46.8 ,52.7 ,44.3 ,54.0 ,48.8 ,56.5 ,46.8 ,47.7 ,52.2 ,47.2 ,47.1 ,,,,
RX06193805,47.6 ,44.9 ,53.2 ,56.4 ,52.9 ,50.8 ,51.1 ,45.5 ,56.3 ,50.1 ,48.4 ,43.0 ,,,,,,
RX06193806,54.0 ,43.8 ,50.7 ,49.9 ,39.2 ,49.1 ,55.7 ,56.0 ,45.8 ,53.0 ,46.8 ,53.5 ,47.2 ,59.9 ,44.9 ,50.4 ,,
RX06193807,44.9 ,52.1 ,51.2 ,40.4 ,50.8 ,52.5 ,51.2 ,56.1 ,51.4 ,51.2 ,48.2 ,,,,,,,
RX06193808,47.4 ,46.7 ,48.3 ,54.4 ,46.7 ,60.9 ,41.3 ,51.6 ,45.6 ,50.5 ,50.2 ,56.5 ,,,,,,
RX06193809,56.0 ,48.5 ,42.0 ,46.3 ,51.4 ,56.3 ,41.6 ,49.3 ,51.3 ,53.5 ,59.4 ,53.3 ,42.9 ,46.5 ,53.7 ,48.2 ,,
RX06193810,50.6 ,52.3 ,51.5 ,54.8 ,41.4 ,49.5 ,52.1 ,43.4 ,48.3 ,54.2 ,56.5 ,52.9 ,49.4 ,48.5 ,46.8 ,47.8 ,,
RX06193811,46.1 ,54.3 ,60.0 ,62.6 ,40.4 ,57.3 ,59.2 ,49.8 ,53.0 ,50.1 ,38.9 ,69.5 ,41.6 ,32.7 ,48.2 ,57.7 ,37.5 ,41.1 
RX06193812,48.4 ,51.5 ,44.4 ,52.5 ,56.1 ,55.4 ,42.6 ,52.6 ,46.4 ,50.3 ,55.8 ,46.2 ,46.2 ,53.2 ,47.6 ,50.7 ,,
RX09192801,54.0 ,55.8 ,47.7 ,47.2 ,54.2 ,40.3 ,42.2 ,48.0 ,55.3 ,57.8 ,46.8 ,53.3 ,55.8 ,48.2 ,47.7 ,45.9 ,,
RX09192802,46.6 ,43.9 ,51.6 ,51.4 ,45.8 ,51.4 ,51.0 ,45.8 ,53.2 ,56.1 ,46.2 ,48.5 ,58.6 ,47.1 ,55.0 ,47.9 ,,
RX09192804,57.8 ,48.7 ,46.9 ,49.4 ,41.6 ,42.2 ,29.2 ,51.7 ,45.8 ,47.5 ,73.8 ,41.4 ,53.5 ,45.8 ,51.8 ,61.6 ,64.9 ,46.5 
RX09192805,49.4 ,49.3 ,46.9 ,53.9 ,48.7 ,50.5 ,55.8 ,50.8 ,52.9 ,44.5 ,47.3 ,,,,,,,
RX09192806,51.4 ,52.5 ,46.3 ,45.6 ,50.8 ,51.3 ,47.6 ,52.0 ,54.2 ,49.3 ,49.1 ,,,,,,,
RX09192807,48.4 ,48.9 ,56.4 ,46.1 ,52.8 ,49.7 ,51.0 ,51.5 ,50.3 ,45.2 ,50.7 ,54.8 ,44.1 ,,,,,
RX09192809,46.1 ,52.2 ,55.8 ,49.3 ,48.0 ,52.4 ,53.7 ,43.2 ,54.1 ,48.1 ,44.4 ,51.8 ,50.7 ,,,,,
RX09192810,51.2 ,51.7 ,51.3 ,55.8 ,52.6 ,44.2 ,39.4 ,47.8 ,52.1 ,51.1 ,52.3 ,50.5 ,,,,,,
RX09192811,51.6 ,51.8 ,53.0 ,54.2 ,52.8 ,51.9 ,51.4 ,45.6 ,51.9 ,49.6 ,48.3 ,46.1 ,47.9 ,55.9 ,44.4 ,43.5 ,,
RX09192812,51.2 ,53.1 ,43.9 ,46.2 ,50.0 ,52.4 ,55.7 ,46.7 ,46.0 ,55.1 ,51.9 ,49.5 ,46.2 ,43.6 ,58.3 ,,,
RX03191401,41.5 ,54.7 ,49.0 ,45.6 ,52.1 ,53.0 ,50.6 ,55.4 ,50.4 ,54.0 ,46.5 ,47.5 ,56.7 ,45.2 ,50.2 ,47.5 ,,
RX03191402,42.0 ,46.9 ,48.9 ,47.6 ,50.7 ,51.2 ,54.3 ,53.7 ,49.1 ,53.3 ,56.6 ,48.8 ,54.4 ,43.2 ,44.5 ,54.6 ,,
RX03191403,41.2 ,44.7 ,51.2 ,43.8 ,48.9 ,52.2 ,52.2 ,51.5 ,57.4 ,50.1 ,54.9 ,49.0 ,52.9 ,49.8 ,50.3 ,,,
RX03191406,49.1 ,51.8 ,47.1 ,49.9 ,54.3 ,49.6 ,48.2 ,51.2 ,53.5 ,47.7 ,51.9 ,47.4 ,51.9 ,44.6 ,51.8 ,,,
RX03191407,49.1 ,54.8 ,50.1 ,48.6 ,54.4 ,50.0 ,54.8 ,49.3 ,49.4 ,50.4 ,44.5 ,48.1 ,41.4 ,52.7 ,49.5 ,52.8 ,,
RX03191408,45.4 ,53.3 ,50.2 ,51.9 ,54.1 ,52.5 ,50.7 ,45.5 ,53.4 ,49.6 ,44.6 ,52.7 ,46.9 ,48.1 ,51.0 ,,,
RX03191409,51.2 ,48.6 ,50.9 ,57.5 ,51.5 ,50.4 ,45.5 ,52.0 ,49.2 ,50.5 ,50.6 ,54.7 ,43.2 ,49.0 ,44.2 ,51.0 ,,
RX03191410,47.8 ,46.7 ,53.6 ,49.6 ,51.0 ,47.8 ,58.0 ,46.3 ,47.8 ,50.1 ,46.5 ,54.0 ,55.3 ,49.4 ,47.3 ,48.9 ,,
RX03191411,51.7 ,47.8 ,54.2 ,56.8 ,52.3 ,47.0 ,49.4 ,45.8 ,46.6 ,48.8 ,49.9 ,48.0 ,54.8 ,50.0 ,47.0 ,,,
