RX08193401,51.1 ,54.3 ,40.7 ,48.2 ,54.9 ,47.1 ,48.2 ,44.6 ,52.5 ,50.6 ,50.1 ,51.1 ,50.7 ,54.9 ,51.9 ,49.0 
RX08193402,51.3 ,46.5 ,38.9 ,55.3 ,52.0 ,49.7 ,55.2 ,47.5 ,45.3 ,48.5 ,51.5 ,50.0 ,55.5 ,52.9 ,49.8 ,
RX08193403,47.6 ,49.5 ,50.9 ,51.5 ,45.8 ,49.5 ,50.6 ,56.2 ,43.2 ,51.5 ,54.0 ,42.4 ,58.8 ,51.2 ,47.4 ,
RX08193404,46.7 ,49.6 ,48.3 ,50.4 ,52.5 ,51.9 ,54.7 ,49.4 ,52.6 ,52.7 ,43.3 ,55.2 ,50.4 ,42.5 ,,
RX08193405,55.4 ,44.5 ,43.5 ,43.3 ,48.8 ,53.8 ,51.2 ,51.8 ,49.4 ,53.5 ,57.7 ,43.1 ,48.9 ,55.2 ,,
RX08193406,59.6 ,47.2 ,51.6 ,47.4 ,49.2 ,52.3 ,57.0 ,44.9 ,47.6 ,40.5 ,54.6 ,56.7 ,47.3 ,52.5 ,41.6 ,
RX08193407,43.6 ,49.6 ,54.0 ,55.3 ,46.2 ,51.9 ,49.2 ,51.5 ,50.2 ,50.5 ,49.2 ,48.8 ,,,,
RX08193408,51.5 ,49.2 ,52.6 ,47.8 ,50.7 ,50.4 ,54.3 ,48.7 ,44.1 ,44.5 ,54.2 ,50.6 ,46.7 ,50.7 ,54.0 ,
RX08193411,53.1 ,47.6 ,52.6 ,52.0 ,46.9 ,45.8 ,38.2 ,59.3 ,45.7 ,47.7 ,48.0 ,53.9 ,61.6 ,47.4 ,50.1 ,
RX08193412,47.6 ,44.9 ,52.9 ,47.8 ,46.9 ,52.1 ,51.8 ,47.9 ,57.7 ,48.8 ,46.2 ,46.0 ,52.8 ,56.2 ,49.3 ,51.2 
RX04191201,50.5 ,47.0 ,48.8 ,48.0 ,48.7 ,51.8 ,52.4 ,55.5 ,55.5 ,52.0 ,46.2 ,51.0 ,45.9 ,46.6 ,,
RX04191202,57.0 ,37.6 ,44.5 ,50.5 ,46.4 ,47.3 ,55.4 ,56.3 ,56.2 ,50.9 ,51.0 ,48.8 ,49.0 ,46.9 ,52.2 ,
RX04191203,45.4 ,48.5 ,49.3 ,47.6 ,52.1 ,47.2 ,46.5 ,55.6 ,48.2 ,51.5 ,55.3 ,52.9 ,,,,
RX04191205,58.2 ,48.0 ,48.2 ,51.0 ,49.3 ,44.0 ,61.4 ,50.1 ,44.0 ,49.2 ,48.3 ,48.2 ,,,,
RX04191206,48.6 ,51.8 ,50.3 ,56.9 ,51.0 ,45.9 ,40.7 ,54.0 ,46.0 ,55.0 ,51.7 ,50.5 ,48.8 ,45.5 ,53.2 ,
RX04191207,49.4 ,54.0 ,51.0 ,56.3 ,47.8 ,47.0 ,48.3 ,53.9 ,45.3 ,47.0 ,,,,,,
RX04191210,51.2 ,54.2 ,53.9 ,44.7 ,48.5 ,48.0 ,59.3 ,51.4 ,51.8 ,39.7 ,50.7 ,42.7 ,52.1 ,53.8 ,47.8 ,
RX04191212,48.1 ,49.2 ,45.6 ,48.9 ,50.0 ,52.7 ,52.1 ,55.5 ,49.0 ,49.2 ,51.9 ,47.3 ,54.5 ,42.7 ,53.3 ,
