RX06193701,58.6 ,48.3 ,53.8 ,35.8 ,55.5 ,48.9 ,55.3 ,46.1 ,46.8 ,47.9 ,44.6 ,47.6 ,52.8 ,54.9 ,51.0 ,52.1 ,,
RX06193702,43.3 ,51.4 ,51.1 ,51.2 ,47.7 ,57.1 ,52.4 ,45.3 ,50.3 ,56.0 ,48.2 ,46.0 ,,,,,,
RX06193703,45.4 ,51.5 ,54.3 ,54.3 ,40.2 ,55.1 ,46.6 ,47.0 ,49.5 ,51.4 ,51.6 ,44.9 ,50.1 ,57.6 ,46.7 ,53.7 ,,
RX06193704,51.8 ,49.6 ,50.9 ,50.6 ,51.6 ,49.1 ,53.3 ,52.5 ,54.3 ,46.9 ,43.8 ,45.7 ,,,,,,
RX06193705,57.9 ,51.9 ,40.5 ,58.1 ,61.9 ,42.8 ,46.2 ,48.0 ,48.9 ,50.4 ,56.7 ,52.7 ,40.7 ,40.3 ,52.3 ,53.0 ,47.7 ,
RX06193706,48.3 ,50.5 ,45.6 ,56.7 ,48.4 ,48.3 ,49.1 ,50.0 ,54.3 ,48.4 ,48.2 ,52.2 ,,,,,,
RX06193707,52.1 ,48.6 ,55.4 ,47.2 ,46.5 ,50.1 ,52.8 ,45.2 ,49.6 ,52.5 ,,,,,,,,
RX06193708,48.9 ,53.1 ,51.8 ,48.2 ,50.8 ,53.3 ,51.6 ,54.4 ,44.3 ,53.7 ,45.8 ,48.5 ,48.8 ,46.9 ,,,,
RX06193709,54.7 ,55.4 ,43.9 ,49.1 ,53.3 ,50.7 ,43.5 ,49.6 ,46.2 ,53.5 ,,,,,,,,
RX06193710,51.2 ,45.4 ,49.1 ,48.3 ,54.2 ,46.2 ,52.3 ,48.1 ,49.0 ,53.5 ,54.0 ,48.8 ,,,,,,
RX06193712,43.0 ,52.1 ,48.5 ,45.8 ,51.2 ,52.0 ,48.0 ,49.3 ,45.4 ,49.4 ,52.9 ,57.9 ,54.4 ,51.9 ,48.0 ,,,
RX09192701,52.6 ,44.2 ,51.3 ,50.1 ,39.5 ,58.3 ,46.4 ,50.8 ,43.2 ,49.6 ,54.0 ,50.1 ,53.2 ,51.7 ,55.1 ,,,
RX09192702,43.0 ,50.9 ,54.6 ,47.3 ,54.5 ,52.5 ,43.2 ,46.3 ,53.1 ,47.7 ,45.8 ,44.7 ,49.6 ,62.7 ,58.5 ,45.7 ,,
RX09192703,57.3 ,42.5 ,50.7 ,54.5 ,51.7 ,56.8 ,43.1 ,49.3 ,48.8 ,54.0 ,46.8 ,46.1 ,52.6 ,44.7 ,51.3 ,49.7 ,,
RX09192704,40.2 ,46.9 ,50.8 ,57.2 ,46.4 ,42.9 ,44.3 ,39.3 ,58.0 ,56.9 ,49.8 ,63.7 ,50.5 ,54.8 ,52.8 ,45.4 ,,
RX09192706,43.8 ,49.7 ,42.4 ,52.4 ,50.7 ,39.8 ,47.3 ,58.4 ,55.5 ,48.4 ,48.1 ,48.2 ,57.7 ,57.6 ,41.4 ,58.5 ,,
RX09192707,52.9 ,46.0 ,51.1 ,47.8 ,50.6 ,53.1 ,46.4 ,48.5 ,47.8 ,47.7 ,52.6 ,51.9 ,53.6 ,,,,,
RX09192708,55.6 ,42.6 ,55.9 ,48.5 ,55.4 ,51.2 ,46.1 ,52.1 ,49.0 ,49.1 ,54.0 ,42.6 ,43.3 ,51.0 ,46.8 ,56.9 ,,
RX09192709,47.5 ,44.7 ,50.5 ,53.0 ,45.0 ,54.7 ,54.3 ,57.9 ,48.9 ,48.5 ,43.6 ,50.6 ,43.0 ,57.8 ,,,,
RX09192710,41.8 ,56.7 ,59.0 ,47.8 ,54.7 ,42.2 ,45.9 ,45.0 ,54.0 ,50.8 ,42.6 ,47.1 ,51.3 ,52.7 ,55.4 ,53.1 ,,
RX09192711,53.0 ,48.7 ,56.4 ,25.3 ,57.2 ,53.3 ,33.1 ,40.2 ,57.1 ,51.7 ,52.4 ,63.1 ,38.3 ,56.1 ,45.1 ,56.1 ,51.9 ,61.0 
RX03191301,62.8 ,52.1 ,47.5 ,54.7 ,49.6 ,46.8 ,62.5 ,47.8 ,44.3 ,46.8 ,47.9 ,47.6 ,49.9 ,46.6 ,45.9 ,47.2 ,,
RX03191302,58.6 ,54.8 ,47.6 ,51.7 ,47.8 ,46.6 ,50.2 ,45.9 ,40.4 ,55.4 ,43.2 ,53.3 ,62.5 ,49.6 ,46.0 ,46.4 ,,
RX03191303,53.4 ,44.2 ,50.8 ,55.3 ,51.3 ,46.3 ,52.7 ,44.4 ,47.5 ,56.0 ,52.1 ,52.3 ,49.1 ,44.0 ,50.5 ,,,
RX03191304,51.1 ,43.7 ,58.2 ,49.5 ,50.4 ,44.7 ,47.3 ,48.0 ,50.1 ,45.5 ,51.0 ,53.4 ,59.9 ,46.3 ,52.8 ,48.2 ,,
RX03191305,51.8 ,48.0 ,53.5 ,45.3 ,51.8 ,47.9 ,46.2 ,47.5 ,53.5 ,54.5 ,51.7 ,48.0 ,47.0 ,57.5 ,47.9 ,47.7 ,,
RX03191306,46.7 ,39.3 ,48.3 ,48.3 ,56.3 ,59.1 ,54.3 ,44.0 ,52.0 ,51.1 ,52.2 ,49.5 ,54.0 ,39.7 ,57.4 ,47.8 ,,
RX03191307,47.6 ,48.1 ,54.7 ,47.1 ,48.2 ,52.5 ,49.7 ,51.7 ,53.6 ,47.4 ,50.4 ,46.3 ,48.6 ,52.9 ,51.2 ,,,
RX03191308,52.4 ,55.6 ,61.4 ,42.4 ,45.4 ,44.0 ,60.4 ,43.4 ,51.5 ,48.8 ,39.1 ,52.7 ,48.4 ,48.0 ,56.7 ,50.0 ,,
RX03191309,50.5 ,47.6 ,50.3 ,46.6 ,50.9 ,50.3 ,50.6 ,49.9 ,50.5 ,50.5 ,47.2 ,48.4 ,52.9 ,53.9 ,50.0 ,,,
RX03191310,48.2 ,50.4 ,43.5 ,49.9 ,44.7 ,55.8 ,49.6 ,52.3 ,47.2 ,50.0 ,54.1 ,51.3 ,50.3 ,49.5 ,53.1 ,,,
RX03191311,50.9 ,49.7 ,40.6 ,43.7 ,47.8 ,45.8 ,52.1 ,52.2 ,49.6 ,52.0 ,55.8 ,55.5 ,50.3 ,50.4 ,48.5 ,55.2 ,,
RX03191312,58.5 ,48.7 ,50.0 ,47.6 ,47.9 ,46.6 ,53.0 ,51.1 ,43.2 ,53.1 ,51.8 ,48.4 ,,,,,,
