RX05182801,65.3 ,49.2 ,51.8 ,47.6 ,50.2 ,57.2 ,49.2 ,43.4 ,58.3 ,47.8 ,50.6 ,54.7 ,46.5 ,44.6 ,42.2 ,41.3 ,,
RX05182802,48.3 ,51.6 ,45.5 ,43.1 ,56.2 ,46.6 ,54.0 ,53.9 ,50.1 ,43.5 ,55.7 ,53.7 ,46.7 ,40.6 ,56.6 ,53.9 ,,
RX05182803,49.1 ,55.7 ,49.9 ,50.3 ,45.1 ,51.9 ,51.2 ,50.3 ,51.0 ,42.1 ,59.9 ,51.3 ,47.4 ,45.0 ,,,,
RX05182804,55.0 ,51.6 ,49.7 ,49.3 ,46.0 ,50.3 ,61.0 ,52.8 ,50.0 ,48.4 ,41.2 ,48.6 ,43.5 ,51.1 ,51.5 ,50.0 ,,
RX05182805,57.1 ,53.7 ,49.9 ,53.4 ,45.3 ,45.9 ,47.1 ,55.4 ,59.0 ,49.8 ,46.5 ,42.7 ,44.3 ,,,,,
RX05182806,50.1 ,40.9 ,47.0 ,48.6 ,50.2 ,49.3 ,58.1 ,43.3 ,45.0 ,56.5 ,46.2 ,44.5 ,57.7 ,60.3 ,45.7 ,56.6 ,,
RX05182807,48.5 ,59.1 ,46.2 ,38.8 ,38.7 ,57.8 ,35.7 ,48.1 ,58.2 ,39.5 ,52.4 ,64.8 ,45.6 ,49.6 ,41.1 ,46.4 ,56.8 ,72.8 
RX05182808,56.1 ,49.5 ,46.0 ,52.3 ,47.5 ,48.2 ,43.6 ,54.1 ,50.0 ,52.6 ,,,,,,,,
RX05182809,48.0 ,53.1 ,48.8 ,50.4 ,50.1 ,43.7 ,50.9 ,46.8 ,56.2 ,46.3 ,55.6 ,,,,,,,
RX05182810,52.6 ,52.4 ,46.7 ,47.7 ,48.0 ,46.4 ,50.0 ,50.6 ,59.4 ,53.1 ,47.3 ,45.8 ,,,,,,
RX05182811,51.0 ,49.8 ,44.6 ,50.7 ,47.7 ,60.4 ,55.9 ,43.2 ,78.5 ,48.4 ,54.1 ,36.6 ,56.2 ,32.0 ,41.8 ,50.4 ,45.5 ,53.2 
RX05182812,47.1 ,51.1 ,48.7 ,50.8 ,45.0 ,54.6 ,49.5 ,60.9 ,52.7 ,45.8 ,44.2 ,57.2 ,48.0 ,44.4 ,,,,
RX08183801,55.4 ,50.4 ,42.2 ,53.0 ,53.1 ,43.7 ,56.4 ,51.7 ,43.9 ,50.6 ,57.1 ,48.0 ,50.3 ,44.7 ,49.5 ,,,
RX08183802,47.8 ,49.3 ,57.4 ,48.7 ,45.0 ,42.5 ,48.2 ,50.4 ,50.8 ,55.1 ,51.6 ,51.1 ,47.6 ,49.5 ,55.1 ,,,
RX08183804,38.1 ,71.7 ,59.0 ,58.7 ,69.2 ,49.5 ,49.1 ,57.3 ,45.6 ,43.7 ,42.7 ,51.4 ,41.2 ,42.2 ,47.0 ,42.7 ,54.2 ,36.7 
RX08183805,54.9 ,50.5 ,51.5 ,51.8 ,47.4 ,53.2 ,47.1 ,47.9 ,45.6 ,50.0 ,,,,,,,,
RX08183806,54.1 ,49.0 ,47.9 ,53.8 ,46.6 ,47.5 ,54.2 ,48.9 ,47.9 ,,,,,,,,,
RX08183807,55.8 ,49.5 ,50.4 ,54.8 ,48.7 ,51.9 ,51.7 ,41.9 ,54.4 ,51.8 ,46.6 ,52.5 ,45.4 ,41.9 ,51.0 ,51.8 ,,
RX08183808,57.6 ,49.7 ,51.3 ,51.4 ,46.9 ,50.9 ,49.6 ,49.9 ,49.0 ,48.8 ,54.0 ,50.2 ,45.3 ,45.4 ,,,,
RX08183810,52.1 ,50.3 ,49.3 ,47.6 ,47.9 ,47.2 ,47.8 ,51.7 ,47.8 ,58.3 ,,,,,,,,
RX08183811,50.6 ,47.5 ,44.8 ,54.1 ,41.2 ,49.1 ,46.4 ,56.8 ,47.6 ,49.5 ,44.8 ,60.7 ,55.4 ,45.7 ,56.1 ,49.8 ,,
RX08183812,50.0 ,51.3 ,44.6 ,45.0 ,54.3 ,50.5 ,54.9 ,51.5 ,48.8 ,51.3 ,46.4 ,47.2 ,53.0 ,51.2 ,,,,
RX04181602,52.7 ,52.1 ,47.3 ,41.2 ,49.7 ,53.4 ,47.3 ,47.0 ,49.7 ,53.5 ,56.2 ,47.2 ,51.3 ,51.9 ,49.6 ,,,
RX04181603,51.5 ,46.2 ,50.9 ,56.2 ,44.1 ,56.2 ,52.2 ,47.7 ,48.9 ,45.0 ,44.6 ,56.0 ,50.8 ,47.0 ,52.8 ,,,
RX04181606,48.4 ,49.8 ,48.3 ,52.0 ,57.7 ,46.2 ,48.3 ,44.7 ,47.5 ,47.5 ,55.9 ,45.8 ,52.0 ,53.0 ,52.8 ,,,
RX04181608,45.6 ,54.3 ,49.4 ,46.0 ,47.8 ,45.4 ,54.8 ,53.8 ,50.9 ,57.6 ,46.8 ,44.8 ,52.8 ,,,,,
RX04181609,52.7 ,41.9 ,55.3 ,53.0 ,51.9 ,46.7 ,47.7 ,46.9 ,57.6 ,54.6 ,47.9 ,45.8 ,47.5 ,50.6 ,,,,
RX04181611,45.8 ,44.2 ,53.3 ,47.0 ,55.8 ,50.3 ,52.7 ,47.2 ,50.6 ,47.4 ,55.5 ,,,,,,,
RX04181612,45.0 ,47.5 ,50.6 ,51.0 ,51.3 ,48.4 ,50.3 ,57.9 ,48.9 ,49.0 ,50.4 ,50.2 ,47.1 ,44.2 ,53.0 ,55.1 ,,
