RX05182601,49.7 ,49.3 ,61.4 ,49.1 ,54.2 ,47.8 ,43.7 ,50.7 ,48.5 ,51.1 ,48.6 ,50.6 ,45.7 ,49.4 ,,,,
RX05182602,58.6 ,52.7 ,45.2 ,49.3 ,50.6 ,51.1 ,51.0 ,46.4 ,51.5 ,46.8 ,40.8 ,45.7 ,45.3 ,46.2 ,50.6 ,68.4 ,,
RX05182603,50.8 ,60.4 ,47.5 ,49.8 ,55.2 ,50.6 ,54.2 ,46.4 ,45.5 ,44.3 ,44.4 ,53.2 ,47.8 ,,,,,
RX05182605,51.7 ,46.4 ,46.3 ,46.7 ,51.0 ,48.4 ,45.6 ,46.1 ,51.7 ,60.2 ,53.2 ,49.5 ,49.2 ,54.2 ,,,,
RX05182606,45.4 ,56.2 ,46.9 ,59.8 ,47.7 ,49.2 ,51.4 ,47.9 ,44.3 ,51.3 ,,,,,,,,
RX05182607,52.7 ,46.6 ,46.7 ,45.9 ,51.0 ,60.6 ,48.5 ,51.8 ,50.3 ,49.2 ,54.2 ,45.9 ,47.7 ,48.8 ,46.9 ,53.3 ,,
RX05182608,50.2 ,46.1 ,50.9 ,46.6 ,55.2 ,42.5 ,49.5 ,48.2 ,58.0 ,52.7 ,50.2 ,,,,,,,
RX05182609,50.5 ,50.3 ,55.4 ,48.0 ,56.1 ,51.0 ,51.4 ,43.6 ,48.6 ,50.0 ,52.0 ,43.1 ,,,,,,
RX05182610,51.0 ,48.0 ,43.7 ,55.7 ,46.1 ,50.0 ,47.4 ,48.0 ,48.2 ,45.3 ,48.1 ,54.2 ,49.9 ,51.6 ,61.4 ,51.3 ,,
RX05182611,47.0 ,44.9 ,64.3 ,37.9 ,63.0 ,35.3 ,59.2 ,60.0 ,67.5 ,45.2 ,45.9 ,46.0 ,51.2 ,44.1 ,46.9 ,53.9 ,32.8 ,55.0 
RX05182612,55.0 ,58.7 ,53.0 ,49.9 ,50.1 ,44.5 ,52.3 ,45.6 ,45.3 ,44.1 ,47.1 ,57.2 ,47.8 ,53.1 ,50.6 ,45.6 ,,
RX08183601,51.5 ,48.1 ,52.1 ,44.8 ,50.0 ,47.8 ,47.9 ,51.5 ,43.9 ,51.3 ,55.0 ,56.1 ,,,,,,
RX08183602,54.8 ,45.7 ,51.7 ,45.4 ,49.3 ,55.5 ,52.5 ,48.5 ,55.1 ,49.2 ,47.1 ,49.0 ,52.4 ,50.0 ,52.5 ,41.5 ,,
RX08183603,49.1 ,43.7 ,49.8 ,41.9 ,52.6 ,50.1 ,51.8 ,57.2 ,54.3 ,49.6 ,47.6 ,52.3 ,53.3 ,46.7 ,,,,
RX08183604,55.6 ,49.2 ,50.4 ,54.1 ,49.4 ,44.4 ,60.4 ,44.6 ,44.2 ,47.8 ,,,,,,,,
RX08183605,47.5 ,48.9 ,47.7 ,53.3 ,50.0 ,57.4 ,50.4 ,48.9 ,45.0 ,47.0 ,47.0 ,56.8 ,43.3 ,56.7 ,,,,
RX08183606,48.1 ,49.8 ,55.3 ,50.8 ,50.9 ,50.4 ,53.8 ,48.3 ,49.5 ,42.4 ,49.7 ,53.0 ,48.1 ,,,,,
RX08183608,58.5 ,44.7 ,62.3 ,35.9 ,52.6 ,45.6 ,52.5 ,52.8 ,48.1 ,53.6 ,47.0 ,48.9 ,45.0 ,50.3 ,50.1 ,52.0 ,,
RX08183609,48.5 ,46.9 ,54.2 ,46.0 ,47.8 ,54.8 ,52.7 ,49.1 ,,,,,,,,,,
RX08183610,55.3 ,59.8 ,46.7 ,46.9 ,55.1 ,45.9 ,49.9 ,52.9 ,42.4 ,53.7 ,49.3 ,50.5 ,56.8 ,43.8 ,47.2 ,43.7 ,,
RX08183611,49.8 ,50.1 ,46.5 ,48.5 ,52.7 ,46.7 ,52.1 ,50.6 ,52.5 ,55.6 ,47.8 ,49.8 ,46.1 ,54.8 ,46.3 ,,,
RX08183612,49.1 ,45.4 ,51.2 ,52.3 ,51.7 ,47.5 ,54.8 ,47.5 ,55.0 ,41.9 ,53.7 ,,,,,,,
RX04181401,48.2 ,48.2 ,48.1 ,53.6 ,50.7 ,50.7 ,49.6 ,45.5 ,50.8 ,51.5 ,52.4 ,49.3 ,47.2 ,52.7 ,51.6 ,,,
RX04181402,53.6 ,51.8 ,49.2 ,52.4 ,52.3 ,49.6 ,53.6 ,44.2 ,51.4 ,50.9 ,44.0 ,48.2 ,50.3 ,49.3 ,49.3 ,,,
RX04181403,51.9 ,50.6 ,36.5 ,44.4 ,52.8 ,52.2 ,58.3 ,52.2 ,51.7 ,50.7 ,46.6 ,52.5 ,52.5 ,47.1 ,,,,
RX04181405,51.9 ,49.5 ,51.3 ,46.7 ,50.7 ,45.6 ,54.4 ,53.4 ,51.6 ,47.7 ,58.5 ,55.3 ,47.2 ,44.9 ,41.4 ,,,
RX04181406,50.5 ,44.9 ,47.0 ,44.7 ,54.4 ,45.3 ,60.2 ,46.8 ,50.2 ,57.1 ,53.4 ,54.4 ,51.7 ,49.8 ,48.9 ,40.7 ,,
RX04181407,49.5 ,52.1 ,49.2 ,47.5 ,53.1 ,57.0 ,49.2 ,55.4 ,49.0 ,51.1 ,42.8 ,48.6 ,49.7 ,41.2 ,54.6 ,,,
RX04181409,42.1 ,54.1 ,51.0 ,54.4 ,50.1 ,54.9 ,45.0 ,50.1 ,52.4 ,54.7 ,55.6 ,46.9 ,47.8 ,48.3 ,42.6 ,,,
RX04181410,46.8 ,55.6 ,54.2 ,52.6 ,54.4 ,47.6 ,48.7 ,46.9 ,49.2 ,55.2 ,57.6 ,42.6 ,53.4 ,45.4 ,49.1 ,40.6 ,,
RX04181412,51.9 ,48.0 ,47.2 ,51.0 ,48.7 ,55.2 ,59.1 ,47.3 ,43.7 ,49.7 ,56.1 ,50.6 ,41.4 ,51.5 ,48.7 ,,,
