RX05182A01,47.3 ,62.9 ,48.9 ,48.4 ,49.9 ,49.1 ,47.8 ,49.9 ,60.7 ,46.3 ,43.4 ,44.6 ,42.5 ,47.9 ,49.9 ,60.6 ,,
RX05182A02,52.0 ,52.5 ,47.4 ,48.9 ,46.9 ,45.2 ,46.9 ,45.5 ,57.0 ,46.4 ,50.7 ,53.2 ,49.7 ,49.3 ,61.5 ,47.0 ,,
RX05182A03,46.9 ,57.7 ,46.3 ,49.0 ,47.8 ,50.7 ,59.0 ,44.9 ,46.9 ,50.8 ,52.2 ,49.0 ,52.4 ,52.2 ,46.0 ,48.5 ,,
RX05182A04,49.6 ,45.8 ,57.4 ,42.9 ,49.1 ,46.6 ,53.4 ,50.5 ,50.8 ,47.6 ,60.0 ,55.2 ,43.0 ,50.6 ,55.3 ,42.1 ,,
RX05182A05,51.4 ,46.3 ,57.9 ,44.7 ,51.8 ,46.5 ,47.9 ,50.2 ,48.5 ,45.2 ,47.0 ,53.4 ,57.1 ,53.4 ,56.7 ,41.9 ,,
RX05182A06,54.4 ,47.7 ,59.5 ,46.4 ,48.0 ,43.3 ,46.4 ,56.5 ,51.1 ,45.8 ,57.2 ,44.6 ,50.9 ,48.2 ,,,,
RX05182A07,49.6 ,44.9 ,47.2 ,49.2 ,58.8 ,44.0 ,53.3 ,46.1 ,53.5 ,49.4 ,52.5 ,51.4 ,,,,,,
RX05182A08,63.4 ,38.7 ,45.4 ,51.5 ,50.5 ,49.7 ,47.3 ,47.8 ,45.9 ,52.4 ,54.1 ,50.1 ,47.5 ,48.6 ,51.7 ,55.4 ,,
RX05182A09,51.8 ,53.6 ,46.7 ,52.0 ,54.0 ,50.6 ,50.5 ,51.5 ,47.6 ,41.7 ,50.0 ,,,,,,,
RX05182A10,50.3 ,40.7 ,61.5 ,61.7 ,50.2 ,50.1 ,63.0 ,50.8 ,38.7 ,41.0 ,47.2 ,43.7 ,45.6 ,49.4 ,58.9 ,39.3 ,35.5 ,72.3 
RX05182A11,57.2 ,37.4 ,53.1 ,34.8 ,49.5 ,47.2 ,48.4 ,44.7 ,57.5 ,60.9 ,50.5 ,34.5 ,71.9 ,35.3 ,52.8 ,54.0 ,58.2 ,52.2 
RX05182A12,49.3 ,50.9 ,50.6 ,43.1 ,50.3 ,39.8 ,54.5 ,52.3 ,47.7 ,50.4 ,54.8 ,47.7 ,55.1 ,54.3 ,52.4 ,46.9 ,,
RX08183A01,48.4 ,53.4 ,54.6 ,48.7 ,57.5 ,41.7 ,54.8 ,54.3 ,56.9 ,54.0 ,40.1 ,46.8 ,48.5 ,50.5 ,44.7 ,45.1 ,,
RX08183A02,52.3 ,52.7 ,47.4 ,56.1 ,47.2 ,52.9 ,47.0 ,49.2 ,45.8 ,48.8 ,52.0 ,55.5 ,50.2 ,42.9 ,,,,
RX08183A03,39.9 ,52.5 ,58.7 ,45.8 ,53.0 ,49.8 ,47.4 ,58.1 ,53.7 ,54.0 ,31.3 ,35.8 ,34.8 ,63.4 ,40.9 ,63.7 ,56.5 ,60.7 
RX08183A05,57.2 ,50.9 ,53.1 ,45.4 ,46.7 ,54.8 ,54.1 ,49.4 ,49.2 ,49.7 ,48.0 ,54.7 ,50.3 ,52.5 ,40.1 ,44.0 ,,
RX08183A06,50.7 ,48.6 ,56.1 ,48.3 ,47.9 ,55.0 ,47.6 ,44.1 ,44.8 ,48.1 ,57.6 ,51.3 ,,,,,,
RX08183A07,50.1 ,49.1 ,51.2 ,44.6 ,53.5 ,50.7 ,52.1 ,49.9 ,44.5 ,46.6 ,57.8 ,,,,,,,
RX08183A08,41.0 ,49.3 ,51.6 ,47.8 ,46.2 ,51.5 ,51.0 ,48.5 ,50.9 ,45.5 ,58.2 ,53.8 ,49.7 ,43.6 ,55.7 ,55.8 ,,
RX08183A09,54.3 ,51.6 ,55.0 ,49.4 ,50.8 ,46.0 ,47.0 ,45.9 ,,,,,,,,,,
RX08183A10,48.6 ,46.1 ,45.1 ,48.3 ,53.8 ,56.8 ,54.4 ,48.8 ,48.0 ,,,,,,,,,
RX08183A11,49.9 ,51.1 ,55.8 ,43.6 ,54.0 ,53.6 ,46.0 ,50.7 ,47.0 ,51.3 ,44.3 ,54.0 ,55.3 ,52.4 ,44.9 ,46.2 ,,
RX08183A12,51.9 ,47.5 ,48.2 ,54.3 ,48.0 ,46.1 ,56.9 ,40.5 ,48.6 ,48.0 ,49.5 ,54.3 ,50.7 ,53.4 ,52.0 ,,,
RX04181802,46.3 ,49.5 ,46.2 ,51.2 ,43.0 ,50.1 ,55.1 ,53.4 ,52.0 ,52.3 ,54.6 ,47.5 ,59.8 ,46.2 ,42.8 ,,,
RX04181803,51.6 ,50.6 ,46.7 ,52.1 ,51.2 ,54.9 ,51.3 ,53.0 ,51.5 ,45.9 ,43.2 ,51.1 ,48.7 ,47.3 ,50.9 ,,,
RX04181805,55.1 ,48.7 ,59.3 ,51.5 ,53.6 ,48.1 ,49.3 ,49.6 ,46.4 ,48.1 ,50.2 ,48.7 ,51.5 ,43.5 ,46.6 ,,,
RX04181807,51.1 ,55.5 ,46.7 ,53.0 ,49.5 ,45.3 ,49.4 ,46.0 ,57.1 ,47.0 ,49.8 ,52.9 ,43.7 ,55.1 ,48.0 ,,,
RX04181808,49.9 ,40.8 ,48.6 ,58.5 ,46.3 ,49.4 ,59.6 ,49.2 ,52.8 ,52.0 ,52.1 ,57.7 ,49.0 ,39.6 ,51.1 ,43.6 ,,
RX04181809,50.4 ,53.2 ,38.8 ,48.6 ,49.1 ,45.1 ,50.7 ,52.6 ,49.3 ,51.0 ,49.1 ,54.3 ,57.6 ,45.5 ,54.6 ,,,
RX04181810,56.5 ,45.2 ,58.2 ,47.5 ,48.3 ,46.6 ,47.1 ,49.8 ,39.3 ,55.2 ,49.7 ,53.6 ,55.3 ,51.3 ,46.3 ,,,
RX04181811,50.6 ,50.8 ,54.4 ,61.2 ,50.4 ,47.5 ,54.3 ,42.3 ,59.4 ,46.4 ,45.8 ,50.8 ,43.3 ,45.4 ,47.8 ,49.5 ,,
