RX05182C01,52.5 ,60.3 ,49.0 ,56.6 ,47.6 ,60.5 ,57.0 ,43.9 ,49.0 ,44.3 ,42.1 ,53.0 ,49.6 ,41.8 ,53.5 ,39.2 ,,
RX05182C02,43.9 ,57.5 ,51.8 ,49.6 ,49.6 ,42.3 ,44.9 ,51.5 ,44.0 ,51.5 ,59.9 ,53.8 ,49.1 ,52.3 ,51.3 ,47.0 ,,
RX05182C03,45.9 ,42.5 ,50.2 ,52.5 ,46.4 ,46.0 ,45.2 ,47.6 ,49.4 ,54.8 ,51.6 ,54.2 ,50.5 ,53.2 ,52.9 ,57.2 ,,
RX05182C04,46.5 ,55.8 ,47.1 ,45.6 ,56.9 ,44.8 ,39.1 ,53.1 ,61.8 ,47.1 ,54.6 ,50.8 ,47.6 ,44.6 ,48.8 ,55.7 ,,
RX05182C05,44.8 ,46.1 ,60.8 ,53.2 ,53.7 ,45.2 ,46.4 ,50.4 ,49.4 ,52.1 ,51.1 ,50.5 ,47.2 ,48.1 ,50.9 ,,,
RX05182C06,61.1 ,52.1 ,42.8 ,51.5 ,36.8 ,38.4 ,49.6 ,43.0 ,54.8 ,48.0 ,42.4 ,52.3 ,49.4 ,76.5 ,40.5 ,45.8 ,48.7 ,66.1 
RX05182C07,52.8 ,46.8 ,53.6 ,40.5 ,52.4 ,47.0 ,52.6 ,43.3 ,48.8 ,51.8 ,53.4 ,56.0 ,52.7 ,48.7 ,53.7 ,46.0 ,,
RX05182C08,44.4 ,54.3 ,39.2 ,58.4 ,48.8 ,46.3 ,57.0 ,54.0 ,49.5 ,49.7 ,47.6 ,52.0 ,52.9 ,45.7 ,,,,
RX05182C09,48.0 ,46.4 ,50.0 ,49.6 ,37.2 ,48.1 ,56.5 ,54.4 ,46.6 ,46.4 ,47.4 ,53.1 ,58.6 ,50.4 ,56.9 ,,,
RX05182C10,70.1 ,48.5 ,42.6 ,42.5 ,65.5 ,44.1 ,42.2 ,47.1 ,36.1 ,50.5 ,44.2 ,41.2 ,43.0 ,51.1 ,61.7 ,56.6 ,66.9 ,46.0 
RX05182C11,55.1 ,52.0 ,46.1 ,52.2 ,50.0 ,42.2 ,57.7 ,43.9 ,44.2 ,51.4 ,52.5 ,58.2 ,48.8 ,49.1 ,49.3 ,47.4 ,,
RX08183C01,54.5 ,50.9 ,42.4 ,46.0 ,48.1 ,49.1 ,44.5 ,51.7 ,53.4 ,53.8 ,50.7 ,46.5 ,64.0 ,51.6 ,46.5 ,46.1 ,,
RX08183C02,47.7 ,51.8 ,42.1 ,52.4 ,46.6 ,53.1 ,53.5 ,48.9 ,49.9 ,58.5 ,41.4 ,51.2 ,52.7 ,54.7 ,46.4 ,49.1 ,,
RX08183C05,41.4 ,46.0 ,48.6 ,59.7 ,39.9 ,54.9 ,47.6 ,46.7 ,45.7 ,49.2 ,58.1 ,59.1 ,50.4 ,45.9 ,58.5 ,48.4 ,,
RX08183C06,55.1 ,53.2 ,56.0 ,44.2 ,56.9 ,54.0 ,46.4 ,43.5 ,42.0 ,48.9 ,46.2 ,50.7 ,52.4 ,44.9 ,55.3 ,50.4 ,,
RX08183C07,44.6 ,55.1 ,58.5 ,53.7 ,46.3 ,38.9 ,47.9 ,53.6 ,57.2 ,50.5 ,49.9 ,50.7 ,49.4 ,41.7 ,55.7 ,46.3 ,,
RX08183C08,49.1 ,46.4 ,49.8 ,44.6 ,53.4 ,52.3 ,54.5 ,50.0 ,,,,,,,,,,
RX08183C09,44.1 ,54.0 ,46.6 ,49.6 ,56.6 ,48.8 ,45.2 ,50.4 ,52.0 ,56.1 ,48.6 ,52.9 ,56.7 ,48.3 ,41.8 ,48.5 ,,
RX08183C10,62.0 ,45.3 ,44.6 ,54.8 ,43.8 ,47.2 ,52.4 ,44.9 ,66.1 ,43.7 ,52.7 ,55.9 ,45.9 ,46.3 ,47.6 ,55.8 ,40.9 ,
RX08183C11,50.4 ,54.1 ,45.0 ,52.1 ,46.7 ,52.3 ,51.0 ,54.2 ,47.2 ,46.9 ,,,,,,,,
RX08183C12,47.6 ,44.6 ,67.7 ,52.9 ,47.4 ,50.1 ,50.0 ,48.2 ,52.3 ,51.0 ,46.7 ,52.0 ,49.8 ,49.9 ,46.4 ,43.4 ,,
