RX06195901,57.9 ,44.2 ,47.8 ,44.4 ,59.2 ,54.3 ,51.6 ,45.1 ,51.8 ,47.9 ,46.0 ,53.0 ,56.2 ,51.0 ,47.5 ,41.9 ,,
RX06195902,39.6 ,56.9 ,51.9 ,56.3 ,44.5 ,50.3 ,47.1 ,44.1 ,52.5 ,50.7 ,41.1 ,57.3 ,46.2 ,54.9 ,56.8 ,49.9 ,,
RX06195903,44.0 ,58.7 ,47.0 ,52.7 ,43.0 ,53.8 ,50.3 ,47.9 ,63.0 ,49.3 ,43.4 ,44.9 ,46.7 ,54.0 ,50.1 ,51.1 ,,
RX06195904,45.1 ,55.3 ,46.1 ,54.2 ,49.2 ,48.0 ,51.4 ,46.0 ,45.6 ,50.0 ,50.9 ,54.0 ,43.3 ,44.9 ,58.8 ,57.2 ,,
RX06195905,45.3 ,59.5 ,39.6 ,55.5 ,51.9 ,50.5 ,58.7 ,54.8 ,75.7 ,44.2 ,44.1 ,28.9 ,49.8 ,48.9 ,45.2 ,57.1 ,40.1 ,50.2 
RX06195906,58.1 ,45.0 ,45.6 ,49.2 ,53.0 ,46.3 ,44.7 ,49.6 ,43.2 ,49.7 ,55.4 ,49.5 ,50.0 ,50.3 ,49.4 ,60.9 ,,
RX06195907,56.6 ,41.7 ,56.1 ,48.9 ,49.1 ,40.3 ,59.3 ,43.5 ,52.5 ,46.7 ,53.1 ,47.4 ,51.3 ,53.5 ,,,,
RX06195908,54.4 ,47.6 ,51.4 ,51.5 ,41.1 ,52.6 ,51.1 ,50.6 ,43.9 ,52.8 ,42.1 ,50.3 ,62.9 ,46.2 ,50.8 ,50.7 ,,
RX06195909,53.2 ,50.5 ,49.9 ,47.5 ,52.8 ,50.5 ,50.5 ,52.6 ,48.9 ,43.8 ,45.5 ,51.3 ,49.0 ,54.0 ,,,,
RX06195910,51.5 ,53.9 ,48.5 ,40.0 ,48.3 ,50.7 ,56.8 ,61.4 ,44.0 ,41.8 ,44.8 ,56.6 ,47.0 ,53.3 ,53.6 ,47.8 ,,
RX06195911,50.4 ,52.8 ,54.3 ,43.3 ,52.8 ,47.6 ,54.6 ,47.1 ,51.4 ,48.1 ,49.7 ,45.0 ,53.0 ,,,,,
RX06195912,50.7 ,49.4 ,52.4 ,47.8 ,55.1 ,55.7 ,54.8 ,37.6 ,55.5 ,52.0 ,49.6 ,42.2 ,51.0 ,48.1 ,53.9 ,44.2 ,,
RX09195901,46.5 ,52.6 ,47.1 ,51.5 ,51.4 ,54.5 ,60.7 ,52.2 ,41.9 ,56.3 ,46.5 ,46.8 ,48.3 ,39.8 ,51.3 ,52.5 ,,
RX09195902,46.8 ,52.9 ,53.2 ,53.7 ,45.8 ,45.9 ,57.2 ,51.5 ,48.2 ,49.4 ,47.9 ,44.5 ,54.8 ,45.2 ,52.0 ,51.0 ,,
RX09195903,57.9 ,59.7 ,52.3 ,24.1 ,59.5 ,52.1 ,53.2 ,56.0 ,41.8 ,63.9 ,50.0 ,48.2 ,44.4 ,47.2 ,43.9 ,35.2 ,62.7 ,47.6 
RX09195904,62.0 ,48.9 ,51.7 ,50.6 ,50.2 ,53.0 ,45.4 ,55.0 ,52.9 ,57.0 ,45.8 ,43.2 ,51.4 ,43.3 ,42.8 ,46.9 ,,
RX09195905,47.2 ,49.9 ,52.8 ,44.0 ,49.7 ,50.1 ,45.4 ,52.5 ,55.8 ,52.5 ,,,,,,,,
RX09195906,54.1 ,45.6 ,47.3 ,50.0 ,46.4 ,51.4 ,51.1 ,51.8 ,49.3 ,50.3 ,52.8 ,,,,,,,
RX09195907,53.2 ,42.0 ,48.1 ,45.9 ,48.7 ,45.5 ,46.1 ,48.2 ,43.2 ,54.3 ,46.9 ,51.6 ,55.0 ,53.6 ,56.4 ,61.2 ,,
RX09195908,48.4 ,53.3 ,52.8 ,53.0 ,43.0 ,51.0 ,66.2 ,39.7 ,28.3 ,46.2 ,58.7 ,41.7 ,50.3 ,58.4 ,36.3 ,48.4 ,67.9 ,56.5 
RX09195909,54.7 ,57.0 ,48.4 ,50.1 ,43.6 ,54.9 ,48.3 ,48.4 ,40.6 ,53.4 ,50.3 ,55.1 ,51.4 ,53.7 ,43.4 ,46.8 ,,
RX09195910,50.0 ,54.3 ,51.6 ,48.1 ,41.4 ,52.1 ,46.8 ,49.8 ,40.9 ,56.7 ,57.5 ,48.9 ,50.7 ,43.8 ,51.2 ,56.3 ,,
RX09195911,52.2 ,59.4 ,45.2 ,46.0 ,52.3 ,49.9 ,57.3 ,48.8 ,47.6 ,49.4 ,50.4 ,53.3 ,43.5 ,48.7 ,56.1 ,40.0 ,,
RX09195912,49.0 ,58.1 ,51.5 ,41.1 ,44.2 ,47.5 ,47.7 ,49.7 ,51.4 ,54.1 ,48.8 ,45.1 ,55.6 ,46.5 ,59.0 ,50.7 ,,
