RX06195501,40.4 ,55.2 ,57.0 ,47.1 ,44.8 ,49.9 ,44.0 ,56.0 ,48.8 ,46.9 ,53.2 ,46.8 ,48.0 ,51.1 ,64.6 ,46.2 ,
RX06195502,53.2 ,57.1 ,43.9 ,42.3 ,43.7 ,50.8 ,54.0 ,53.4 ,54.0 ,54.5 ,46.0 ,49.0 ,48.1 ,45.9 ,54.3 ,49.9 ,
RX06195503,48.1 ,48.9 ,47.8 ,46.8 ,47.0 ,48.8 ,53.3 ,46.1 ,61.1 ,54.9 ,44.8 ,52.6 ,41.9 ,51.6 ,50.6 ,55.8 ,
RX06195504,46.1 ,53.2 ,55.2 ,48.3 ,49.3 ,42.6 ,57.4 ,50.7 ,45.8 ,59.8 ,46.2 ,51.9 ,47.6 ,46.2 ,49.0 ,50.9 ,
RX06195505,46.1 ,52.5 ,44.9 ,55.1 ,50.7 ,53.1 ,39.5 ,45.5 ,51.6 ,49.1 ,48.0 ,55.4 ,59.0 ,55.3 ,47.4 ,46.9 ,
RX06195506,48.7 ,54.9 ,47.0 ,52.6 ,47.3 ,44.4 ,49.7 ,52.2 ,52.6 ,51.5 ,50.0 ,52.6 ,47.6 ,48.9 ,,,
RX06195507,39.2 ,49.7 ,53.5 ,45.3 ,42.2 ,66.0 ,38.5 ,51.4 ,53.8 ,53.7 ,51.9 ,44.1 ,45.3 ,56.1 ,50.7 ,55.9 ,52.7 
RX06195508,52.4 ,51.3 ,51.6 ,47.7 ,56.1 ,48.3 ,59.3 ,44.7 ,57.2 ,45.1 ,51.1 ,47.1 ,48.2 ,42.7 ,51.3 ,45.9 ,
RX06195509,48.6 ,51.9 ,50.6 ,55.7 ,49.5 ,48.0 ,55.0 ,48.7 ,46.2 ,45.8 ,,,,,,,
RX06195511,45.7 ,45.4 ,43.9 ,46.4 ,46.5 ,46.2 ,52.9 ,54.6 ,48.2 ,55.1 ,53.3 ,54.4 ,56.9 ,47.3 ,52.8 ,50.3 ,
RX06195512,43.2 ,55.8 ,44.8 ,48.0 ,47.5 ,54.9 ,53.4 ,49.3 ,51.2 ,47.2 ,42.3 ,51.4 ,51.1 ,54.2 ,54.7 ,51.0 ,
RX09195501,50.3 ,50.2 ,48.3 ,54.6 ,53.6 ,57.0 ,49.3 ,40.2 ,46.4 ,54.4 ,41.8 ,53.9 ,49.7 ,50.4 ,,,
RX09195502,50.3 ,49.9 ,53.1 ,48.3 ,50.3 ,48.4 ,49.2 ,45.3 ,51.1 ,49.9 ,52.4 ,48.4 ,53.5 ,,,,
RX09195503,43.8 ,50.1 ,49.2 ,56.7 ,52.6 ,45.9 ,49.6 ,49.9 ,46.6 ,50.5 ,48.1 ,51.2 ,46.6 ,59.1 ,,,
RX09195504,46.0 ,39.3 ,52.0 ,51.1 ,45.9 ,54.7 ,40.6 ,50.5 ,51.3 ,53.4 ,61.2 ,45.7 ,45.6 ,54.1 ,54.1 ,54.4 ,
RX09195505,47.2 ,48.5 ,40.4 ,59.5 ,43.5 ,50.1 ,50.0 ,48.4 ,55.6 ,62.6 ,61.5 ,49.7 ,40.5 ,46.4 ,50.4 ,45.9 ,
RX09195506,51.5 ,45.2 ,50.5 ,51.7 ,46.3 ,53.7 ,52.0 ,50.0 ,50.1 ,49.6 ,49.4 ,,,,,,
RX09195507,57.9 ,43.6 ,54.6 ,42.8 ,53.8 ,40.7 ,60.6 ,46.6 ,52.3 ,46.0 ,48.7 ,48.5 ,56.7 ,50.1 ,47.1 ,,
RX09195508,51.4 ,56.3 ,51.4 ,55.7 ,48.7 ,52.9 ,51.7 ,53.3 ,41.3 ,44.9 ,44.2 ,51.1 ,48.7 ,54.0 ,48.5 ,45.9 ,
RX09195509,52.2 ,51.3 ,52.1 ,47.7 ,45.4 ,56.7 ,50.3 ,52.6 ,50.4 ,45.2 ,46.8 ,49.4 ,,,,,
RX09195510,52.8 ,48.8 ,48.9 ,50.5 ,44.8 ,51.0 ,51.9 ,50.8 ,46.4 ,54.0 ,,,,,,,
RX09195511,40.9 ,47.6 ,47.8 ,49.8 ,54.4 ,51.5 ,45.6 ,53.7 ,58.5 ,57.1 ,56.0 ,50.9 ,44.6 ,44.5 ,49.6 ,47.6 ,
RX09195512,48.9 ,46.3 ,46.7 ,43.0 ,47.9 ,53.6 ,54.1 ,50.9 ,49.3 ,52.7 ,51.1 ,53.6 ,58.3 ,42.3 ,54.2 ,46.9 ,
