RX06195401,46.8 ,57.0 ,50.3 ,48.4 ,43.9 ,45.4 ,52.9 ,44.2 ,56.1 ,42.7 ,48.5 ,46.6 ,48.5 ,63.5 ,52.8 ,52.4 ,,
RX06195402,51.7 ,59.2 ,51.3 ,50.7 ,41.2 ,54.7 ,45.2 ,46.2 ,51.1 ,48.2 ,52.3 ,48.3 ,53.1 ,53.1 ,46.9 ,46.9 ,,
RX06195403,47.5 ,55.1 ,50.3 ,44.2 ,48.1 ,48.8 ,48.4 ,51.0 ,54.2 ,47.2 ,38.7 ,65.2 ,48.4 ,51.5 ,48.0 ,53.5 ,,
RX06195404,37.3 ,48.3 ,41.0 ,45.2 ,36.9 ,46.2 ,58.5 ,63.5 ,57.3 ,45.6 ,73.3 ,54.4 ,47.4 ,41.5 ,51.6 ,40.4 ,48.3 ,63.4 
RX06195405,47.9 ,58.2 ,52.5 ,50.2 ,58.3 ,42.9 ,48.9 ,51.1 ,59.0 ,44.9 ,47.0 ,43.1 ,49.7 ,48.7 ,53.3 ,44.4 ,,
RX06195406,49.8 ,48.4 ,55.0 ,49.8 ,45.5 ,53.6 ,58.5 ,48.3 ,46.5 ,52.4 ,44.0 ,51.1 ,47.3 ,,,,,
RX06195407,45.9 ,45.5 ,51.2 ,49.1 ,47.0 ,55.7 ,50.8 ,52.7 ,55.7 ,46.9 ,49.4 ,50.1 ,55.5 ,44.4 ,49.4 ,50.6 ,,
RX06195408,43.7 ,52.0 ,51.5 ,53.6 ,49.6 ,53.9 ,53.2 ,45.8 ,55.5 ,53.6 ,48.3 ,49.6 ,47.1 ,47.5 ,47.1 ,48.0 ,,
RX06195409,53.1 ,52.2 ,48.9 ,36.5 ,52.5 ,44.5 ,52.3 ,50.3 ,47.5 ,54.3 ,51.9 ,54.6 ,48.6 ,55.8 ,44.0 ,53.1 ,,
RX06195410,54.3 ,47.7 ,48.2 ,48.1 ,47.4 ,48.5 ,53.7 ,54.2 ,48.7 ,49.4 ,,,,,,,,
RX06195411,48.6 ,43.4 ,49.2 ,51.8 ,46.6 ,46.6 ,46.0 ,54.4 ,48.9 ,54.1 ,48.6 ,54.7 ,50.9 ,50.9 ,48.1 ,57.1 ,,
RX06195412,48.8 ,54.6 ,49.9 ,51.6 ,43.0 ,54.3 ,43.5 ,55.4 ,44.9 ,50.2 ,56.4 ,48.3 ,45.6 ,56.8 ,43.1 ,53.6 ,,
RX09195401,55.0 ,52.2 ,52.1 ,38.6 ,52.1 ,46.9 ,48.5 ,55.1 ,48.2 ,50.8 ,52.1 ,50.4 ,48.0 ,,,,,
RX09195402,52.5 ,49.0 ,50.3 ,50.2 ,52.1 ,50.8 ,49.4 ,49.6 ,48.5 ,50.7 ,49.1 ,47.8 ,,,,,,
RX09195403,53.4 ,46.2 ,49.4 ,54.7 ,50.8 ,43.1 ,53.4 ,50.2 ,50.3 ,58.8 ,46.2 ,49.8 ,47.4 ,43.9 ,52.4 ,,,
RX09195404,53.3 ,55.0 ,47.5 ,47.8 ,46.9 ,52.0 ,45.4 ,50.9 ,51.3 ,,,,,,,,,
RX09195405,56.2 ,50.4 ,50.0 ,46.9 ,48.4 ,46.2 ,57.2 ,48.7 ,46.0 ,,,,,,,,,
RX09195406,49.0 ,47.7 ,48.5 ,52.1 ,55.4 ,44.8 ,49.2 ,53.2 ,,,,,,,,,,
RX09195407,47.0 ,48.9 ,50.1 ,50.2 ,51.4 ,51.7 ,53.3 ,46.7 ,50.8 ,,,,,,,,,
RX09195408,50.6 ,49.1 ,51.4 ,50.0 ,51.3 ,43.8 ,49.5 ,47.8 ,54.6 ,51.8 ,,,,,,,,
RX09195410,46.1 ,50.9 ,48.8 ,47.3 ,46.7 ,48.7 ,57.6 ,56.0 ,50.2 ,49.8 ,51.3 ,46.5 ,,,,,,
RX09195411,50.8 ,38.7 ,52.7 ,51.5 ,48.4 ,55.7 ,45.4 ,50.6 ,48.8 ,51.3 ,50.0 ,49.8 ,49.0 ,48.4 ,60.5 ,48.3 ,,
RX09195412,52.0 ,44.3 ,49.4 ,48.1 ,59.0 ,53.2 ,47.4 ,47.8 ,53.5 ,56.1 ,45.7 ,47.1 ,50.6 ,49.2 ,49.1 ,47.4 ,,
RX07194401,51.9 ,51.4 ,51.1 ,47.6 ,43.5 ,56.0 ,47.3 ,47.0 ,48.7 ,48.4 ,51.6 ,49.3 ,56.3 ,,,,,
RX07194402,51.5 ,53.4 ,50.3 ,44.7 ,50.0 ,50.2 ,49.3 ,47.5 ,43.4 ,49.6 ,61.3 ,49.3 ,53.3 ,49.7 ,46.6 ,,,
RX07194403,47.7 ,52.5 ,47.6 ,60.7 ,44.8 ,49.6 ,44.4 ,47.8 ,53.6 ,49.7 ,54.4 ,44.8 ,48.3 ,52.9 ,51.2 ,,,
RX07194405,49.4 ,53.6 ,54.9 ,46.9 ,44.6 ,57.7 ,48.4 ,49.0 ,45.4 ,50.2 ,,,,,,,,
RX07194406,49.7 ,52.6 ,50.5 ,53.1 ,50.7 ,47.4 ,50.9 ,47.9 ,49.3 ,48.0 ,49.9 ,,,,,,,
RX07194407,46.4 ,53.5 ,58.4 ,45.8 ,49.6 ,50.1 ,45.3 ,47.4 ,51.9 ,47.9 ,49.5 ,46.5 ,49.1 ,56.0 ,38.6 ,64.1 ,,
RX07194408,44.5 ,51.2 ,49.7 ,53.5 ,50.3 ,49.1 ,50.8 ,49.6 ,46.6 ,49.7 ,55.0 ,,,,,,,
RX07194409,62.6 ,56.1 ,41.9 ,67.4 ,65.7 ,47.0 ,43.1 ,31.3 ,49.4 ,54.4 ,53.6 ,61.2 ,47.3 ,38.2 ,48.2 ,50.2 ,38.3 ,44.1 
RX07194410,53.5 ,53.9 ,43.0 ,49.3 ,48.5 ,51.7 ,50.5 ,49.8 ,53.5 ,47.2 ,49.2 ,,,,,,,
RX07194411,51.6 ,39.2 ,51.2 ,61.2 ,53.4 ,48.6 ,52.9 ,58.6 ,48.0 ,51.3 ,41.6 ,42.1 ,45.7 ,51.6 ,54.4 ,48.8 ,,
RX07194412,41.8 ,54.3 ,48.8 ,53.7 ,52.0 ,42.2 ,51.0 ,61.0 ,51.6 ,46.5 ,48.2 ,48.3 ,56.4 ,48.6 ,52.1 ,43.5 ,,
