RX06195801,52.4 ,48.7 ,56.7 ,41.7 ,52.2 ,49.1 ,44.5 ,44.1 ,50.3 ,49.8 ,48.4 ,54.3 ,52.3 ,50.0 ,55.6 ,,,
RX06195802,53.7 ,49.8 ,54.1 ,51.9 ,43.8 ,45.0 ,46.0 ,43.1 ,48.0 ,48.1 ,54.5 ,51.3 ,55.3 ,60.8 ,46.7 ,47.9 ,,
RX06195803,48.9 ,46.4 ,55.8 ,53.4 ,57.9 ,46.2 ,46.5 ,52.0 ,50.1 ,62.2 ,48.0 ,44.6 ,50.4 ,39.4 ,51.5 ,46.7 ,,
RX06195804,46.9 ,49.8 ,45.8 ,46.8 ,45.0 ,51.3 ,61.1 ,45.5 ,51.3 ,50.7 ,42.1 ,58.7 ,48.3 ,46.2 ,50.1 ,60.3 ,,
RX06195805,50.1 ,50.5 ,42.9 ,48.8 ,51.6 ,59.8 ,45.6 ,54.8 ,49.8 ,46.0 ,56.3 ,47.2 ,49.9 ,39.3 ,51.7 ,55.8 ,,
RX06195806,52.0 ,49.4 ,47.6 ,51.5 ,53.2 ,47.5 ,48.3 ,54.4 ,53.9 ,47.5 ,59.7 ,55.5 ,53.3 ,42.2 ,41.4 ,42.5 ,,
RX06195807,45.6 ,47.7 ,56.2 ,60.4 ,45.8 ,49.3 ,52.4 ,48.3 ,47.4 ,42.9 ,44.8 ,53.5 ,52.7 ,52.5 ,47.8 ,52.7 ,,
RX06195809,51.2 ,49.2 ,53.5 ,48.7 ,42.1 ,52.7 ,43.2 ,44.8 ,49.1 ,55.7 ,45.1 ,56.1 ,56.8 ,48.8 ,52.9 ,50.0 ,,
RX06195810,43.9 ,44.6 ,54.2 ,50.3 ,47.2 ,46.9 ,44.0 ,50.1 ,52.5 ,53.9 ,52.1 ,48.5 ,51.4 ,51.6 ,54.7 ,54.3 ,,
RX06195812,50.0 ,49.0 ,63.8 ,54.0 ,59.2 ,44.0 ,43.8 ,43.7 ,55.2 ,50.7 ,48.0 ,44.1 ,51.6 ,54.1 ,43.2 ,45.4 ,,
RX09195801,45.0 ,46.8 ,52.9 ,46.8 ,53.7 ,47.9 ,48.4 ,52.3 ,55.1 ,47.7 ,55.1 ,48.7 ,52.4 ,47.1 ,54.4 ,45.7 ,,
RX09195802,49.5 ,46.1 ,45.1 ,53.3 ,48.2 ,53.2 ,54.8 ,51.1 ,49.1 ,48.4 ,49.8 ,44.6 ,52.4 ,52.6 ,47.5 ,54.2 ,,
RX09195803,51.4 ,50.3 ,46.4 ,54.7 ,51.0 ,45.9 ,47.3 ,48.0 ,45.5 ,54.0 ,49.5 ,45.4 ,50.6 ,49.4 ,45.6 ,64.9 ,,
RX09195804,50.3 ,54.2 ,44.5 ,53.6 ,57.3 ,45.1 ,51.8 ,54.9 ,45.9 ,43.1 ,49.0 ,51.1 ,60.5 ,44.5 ,44.2 ,,,
RX09195806,45.3 ,43.2 ,37.6 ,61.1 ,52.6 ,46.8 ,37.4 ,73.3 ,57.1 ,38.8 ,35.6 ,53.7 ,57.9 ,61.5 ,53.0 ,43.9 ,51.0 ,50.1 
RX09195808,46.9 ,48.8 ,56.3 ,47.0 ,48.4 ,47.2 ,45.4 ,43.0 ,48.0 ,49.9 ,50.7 ,54.4 ,49.9 ,58.0 ,58.1 ,48.1 ,,
RX09195809,55.2 ,41.6 ,48.9 ,50.6 ,47.2 ,45.5 ,46.6 ,54.7 ,48.4 ,49.5 ,55.0 ,53.8 ,53.1 ,,,,,
RX09195810,52.0 ,46.1 ,45.9 ,50.7 ,54.9 ,52.8 ,58.7 ,47.7 ,37.1 ,56.8 ,50.1 ,52.5 ,48.3 ,56.7 ,49.1 ,40.7 ,,
RX09195811,50.5 ,46.7 ,51.6 ,47.0 ,51.0 ,49.3 ,51.5 ,47.4 ,48.5 ,53.8 ,47.2 ,54.9 ,50.5 ,,,,,
RX09195812,47.9 ,46.4 ,45.5 ,47.9 ,56.5 ,44.8 ,45.1 ,44.2 ,50.2 ,65.1 ,53.8 ,53.7 ,47.1 ,54.2 ,46.8 ,50.7 ,,
