RX06201901,57.0 ,48.6 ,40.4 ,45.8 ,44.6 ,50.3 ,67.2 ,50.2 ,54.4 ,47.0 ,57.1 ,52.6 ,41.0 ,46.2 ,50.4 ,47.3 ,,
RX06201902,45.1 ,53.9 ,52.1 ,52.1 ,51.4 ,53.7 ,49.0 ,47.7 ,48.9 ,54.0 ,42.7 ,49.3 ,,,,,,
RX06201903,44.3 ,45.3 ,48.1 ,50.9 ,54.6 ,51.7 ,63.0 ,49.7 ,45.1 ,58.9 ,46.3 ,46.6 ,51.4 ,45.8 ,46.5 ,51.7 ,,
RX06201905,59.4 ,54.4 ,51.2 ,57.4 ,47.7 ,48.3 ,57.1 ,46.5 ,48.4 ,45.6 ,53.5 ,43.5 ,46.2 ,48.7 ,47.9 ,44.3 ,,
RX06201906,53.6 ,42.2 ,46.3 ,50.7 ,45.3 ,68.2 ,51.5 ,43.8 ,50.1 ,50.6 ,48.8 ,48.4 ,46.6 ,50.1 ,54.6 ,49.2 ,,
RX06201907,51.2 ,50.5 ,51.8 ,51.0 ,53.3 ,47.9 ,49.7 ,46.7 ,54.1 ,53.3 ,46.2 ,50.6 ,59.0 ,42.3 ,45.7 ,46.8 ,,
RX06201908,53.4 ,49.9 ,46.4 ,51.9 ,56.5 ,53.9 ,46.4 ,45.5 ,47.4 ,48.1 ,48.6 ,46.2 ,51.0 ,54.0 ,50.7 ,,,
RX06201909,49.0 ,43.9 ,53.5 ,50.5 ,44.2 ,46.9 ,55.1 ,50.5 ,48.2 ,48.1 ,60.1 ,,,,,,,
RX06201910,53.6 ,48.8 ,52.0 ,47.2 ,55.6 ,55.9 ,47.7 ,46.4 ,46.7 ,46.0 ,52.5 ,47.4 ,,,,,,
RX06201912,45.7 ,56.8 ,43.2 ,46.6 ,58.1 ,49.8 ,,,,,,,,,,,,
RX08201901,53.5 ,48.7 ,53.0 ,44.3 ,45.9 ,48.8 ,53.5 ,49.3 ,52.9 ,,,,,,,,,
RX08201902,53.4 ,46.3 ,46.9 ,42.4 ,44.6 ,49.1 ,49.6 ,52.6 ,52.8 ,54.8 ,57.5 ,,,,,,,
RX08201903,55.4 ,49.4 ,49.1 ,45.6 ,49.9 ,56.4 ,47.6 ,47.1 ,51.2 ,51.1 ,47.2 ,,,,,,,
RX08201904,51.7 ,45.1 ,49.9 ,50.1 ,45.7 ,53.1 ,46.4 ,52.5 ,51.2 ,48.2 ,46.0 ,49.4 ,51.3 ,54.2 ,55.2 ,,,
RX08201906,53.0 ,54.5 ,52.3 ,48.6 ,50.0 ,45.8 ,55.8 ,37.1 ,53.9 ,55.2 ,51.5 ,51.4 ,50.5 ,50.3 ,45.5 ,44.7 ,,
RX08201907,51.1 ,46.6 ,52.3 ,51.7 ,46.8 ,53.4 ,52.9 ,50.0 ,45.2 ,,,,,,,,,
RX08201908,51.8 ,44.9 ,51.2 ,53.4 ,48.7 ,,,,,,,,,,,,,
RX08201909,49.6 ,41.5 ,44.3 ,57.8 ,57.1 ,47.5 ,49.7 ,49.9 ,51.1 ,43.5 ,46.4 ,55.7 ,43.6 ,50.0 ,58.8 ,53.5 ,,
RX08201910,47.5 ,51.5 ,55.2 ,49.8 ,46.5 ,49.6 ,,,,,,,,,,,,
RX08201911,50.7 ,55.5 ,50.5 ,46.8 ,48.8 ,52.5 ,50.0 ,41.5 ,45.7 ,51.3 ,46.2 ,52.0 ,57.7 ,46.6 ,50.5 ,53.6 ,,
RX08201912,50.9 ,47.8 ,51.8 ,53.6 ,48.2 ,54.4 ,57.7 ,49.7 ,48.4 ,40.3 ,46.0 ,50.9 ,50.3 ,,,,,
RX10201401,50.8 ,49.2 ,52.4 ,47.1 ,45.9 ,52.1 ,44.6 ,61.5 ,49.5 ,54.6 ,46.8 ,52.6 ,39.6 ,51.0 ,47.5 ,55.0 ,,
RX10201402,53.0 ,43.5 ,49.0 ,52.4 ,48.9 ,43.8 ,44.6 ,47.6 ,43.6 ,54.1 ,53.1 ,47.1 ,59.1 ,60.3 ,,,,
RX10201403,51.6 ,46.3 ,56.4 ,54.6 ,50.5 ,44.9 ,55.2 ,54.0 ,47.1 ,46.4 ,48.0 ,45.2 ,48.9 ,50.6 ,48.2 ,51.9 ,,
RX10201404,50.4 ,52.7 ,50.5 ,51.1 ,42.2 ,50.9 ,46.1 ,54.1 ,47.6 ,54.4 ,,,,,,,,
RX10201405,37.2 ,41.5 ,42.9 ,57.8 ,48.9 ,45.3 ,39.7 ,62.0 ,47.9 ,70.2 ,67.2 ,40.7 ,38.9 ,49.0 ,54.7 ,49.1 ,46.1 ,60.9 
RX10201406,45.5 ,49.9 ,50.8 ,51.0 ,48.5 ,50.8 ,51.0 ,54.9 ,48.2 ,47.1 ,52.3 ,,,,,,,
RX10201408,56.6 ,49.0 ,56.8 ,41.5 ,46.6 ,55.5 ,57.1 ,49.4 ,47.5 ,47.3 ,53.4 ,46.9 ,43.4 ,45.0 ,46.7 ,57.1 ,,
RX10201409,57.8 ,54.5 ,41.6 ,44.4 ,50.8 ,48.5 ,46.2 ,52.5 ,51.1 ,47.3 ,53.4 ,51.7 ,,,,,,
RX10201410,49.6 ,50.8 ,39.4 ,43.4 ,53.8 ,53.8 ,54.0 ,46.3 ,51.2 ,57.8 ,44.5 ,55.7 ,48.0 ,46.8 ,54.4 ,50.5 ,,
RX10201411,52.8 ,58.1 ,57.0 ,48.2 ,49.9 ,44.2 ,43.8 ,45.1 ,57.2 ,54.0 ,46.8 ,47.4 ,45.5 ,53.5 ,51.6 ,44.9 ,,
RX10201412,48.0 ,51.5 ,45.5 ,36.9 ,46.5 ,47.5 ,48.5 ,57.5 ,54.0 ,48.0 ,49.8 ,48.3 ,51.0 ,50.7 ,47.6 ,49.3 ,69.4 ,
