RX05201601,54.8 ,42.9 ,61.1 ,53.4 ,50.0 ,55.0 ,52.6 ,44.3 ,52.4 ,43.2 ,43.5 ,55.7 ,46.7 ,46.2 ,53.5 ,44.6 ,,
RX05201602,50.8 ,49.4 ,49.5 ,46.2 ,48.2 ,50.0 ,54.2 ,53.3 ,43.3 ,48.3 ,51.7 ,43.7 ,51.2 ,44.2 ,63.5 ,52.5 ,,
RX05201603,50.3 ,47.6 ,42.0 ,51.6 ,40.4 ,46.8 ,51.7 ,55.7 ,53.0 ,51.3 ,56.5 ,51.5 ,63.5 ,49.7 ,41.4 ,47.2 ,,
RX05201604,43.9 ,48.1 ,57.1 ,47.5 ,48.8 ,52.1 ,53.8 ,48.4 ,47.2 ,50.0 ,50.0 ,59.4 ,48.7 ,43.8 ,50.7 ,50.3 ,,
RX05201605,50.6 ,42.2 ,62.1 ,44.5 ,56.3 ,50.6 ,51.2 ,46.6 ,41.0 ,43.9 ,51.2 ,43.0 ,58.6 ,49.3 ,50.7 ,58.2 ,,
RX05201606,53.5 ,50.1 ,46.2 ,47.4 ,55.3 ,51.9 ,42.5 ,56.6 ,54.7 ,49.5 ,48.3 ,49.7 ,50.5 ,43.8 ,,,,
RX05201607,43.0 ,45.9 ,41.3 ,50.0 ,56.1 ,67.6 ,45.7 ,46.1 ,48.5 ,50.3 ,52.7 ,49.0 ,45.9 ,49.3 ,57.3 ,51.2 ,,
RX05201608,53.6 ,52.5 ,50.6 ,48.4 ,50.2 ,48.5 ,44.9 ,50.2 ,45.0 ,53.1 ,52.1 ,50.7 ,,,,,,
RX05201609,49.8 ,45.8 ,46.0 ,51.5 ,49.1 ,48.0 ,55.6 ,48.3 ,60.1 ,40.7 ,46.1 ,50.3 ,52.9 ,52.8 ,53.0 ,,,
RX05201610,50.6 ,48.2 ,46.8 ,48.5 ,57.6 ,51.6 ,53.7 ,50.8 ,43.3 ,44.3 ,48.7 ,49.0 ,44.3 ,48.2 ,57.3 ,57.1 ,,
RX05201611,48.9 ,50.0 ,47.9 ,50.5 ,46.7 ,54.7 ,53.8 ,51.5 ,46.0 ,,,,,,,,,
RX05201612,47.4 ,44.9 ,50.1 ,53.7 ,49.7 ,50.4 ,51.7 ,57.7 ,40.7 ,53.1 ,49.5 ,51.2 ,,,,,,
RX08202601,49.8 ,49.8 ,57.6 ,42.5 ,48.4 ,43.4 ,48.9 ,48.0 ,55.0 ,51.8 ,44.9 ,52.1 ,53.7 ,52.6 ,51.5 ,,,
RX08202602,54.7 ,46.8 ,42.1 ,56.7 ,49.7 ,50.2 ,50.5 ,60.0 ,56.9 ,50.5 ,45.3 ,53.4 ,47.0 ,39.4 ,49.9 ,46.8 ,,
RX08202603,50.9 ,50.5 ,49.4 ,50.0 ,47.0 ,47.4 ,52.2 ,46.9 ,49.7 ,52.6 ,50.3 ,53.7 ,49.4 ,,,,,
RX08202605,50.0 ,51.8 ,45.9 ,47.2 ,49.9 ,49.7 ,46.2 ,50.5 ,55.2 ,49.9 ,51.4 ,49.6 ,56.6 ,46.2 ,,,,
RX08202606,52.0 ,53.1 ,49.0 ,55.9 ,60.4 ,45.5 ,43.4 ,52.5 ,49.0 ,48.6 ,49.3 ,51.7 ,46.4 ,52.7 ,52.3 ,38.4 ,,
RX08202607,55.6 ,48.4 ,44.8 ,55.9 ,51.2 ,40.5 ,50.9 ,54.2 ,42.0 ,45.5 ,47.7 ,53.8 ,56.4 ,44.3 ,54.2 ,54.6 ,,
RX08202609,50.5 ,49.2 ,45.1 ,53.9 ,52.2 ,48.0 ,51.1 ,,,,,,,,,,,
RX08202610,48.2 ,53.5 ,51.6 ,52.0 ,51.5 ,51.6 ,49.8 ,47.9 ,47.9 ,48.0 ,52.4 ,49.4 ,53.3 ,43.0 ,,,,
RX08202612,47.7 ,43.2 ,50.2 ,56.2 ,52.3 ,44.3 ,46.4 ,48.4 ,52.7 ,51.2 ,50.6 ,50.5 ,43.8 ,57.2 ,56.9 ,48.3 ,,
RX10201A01,52.5 ,45.3 ,45.0 ,45.2 ,52.9 ,44.8 ,54.1 ,51.7 ,50.8 ,51.3 ,42.3 ,51.8 ,52.6 ,49.0 ,55.9 ,54.8 ,,
RX10201A02,48.7 ,49.6 ,51.1 ,49.8 ,49.9 ,50.9 ,53.0 ,47.8 ,46.0 ,49.9 ,52.9 ,50.4 ,,,,,,
RX10201A03,37.7 ,64.6 ,38.0 ,56.7 ,51.2 ,63.5 ,61.1 ,43.4 ,57.9 ,39.6 ,46.1 ,55.9 ,36.4 ,37.5 ,63.0 ,54.5 ,49.4 ,43.3 
RX10201A04,48.2 ,46.7 ,49.8 ,51.4 ,47.0 ,46.2 ,43.1 ,54.1 ,50.1 ,54.1 ,52.3 ,50.9 ,56.1 ,,,,,
RX10201A05,50.2 ,53.5 ,43.8 ,47.7 ,51.8 ,52.0 ,52.7 ,53.8 ,51.3 ,47.5 ,49.3 ,46.2 ,,,,,,
RX10201A07,54.4 ,53.0 ,53.9 ,45.9 ,49.0 ,51.1 ,46.5 ,46.0 ,49.9 ,48.2 ,55.0 ,51.6 ,45.5 ,,,,,
RX10201A08,47.8 ,52.5 ,46.9 ,46.9 ,54.6 ,55.8 ,46.6 ,58.5 ,45.3 ,51.3 ,54.1 ,52.0 ,43.7 ,44.0 ,,,,
RX10201A09,52.6 ,46.4 ,43.7 ,52.8 ,48.8 ,51.9 ,44.7 ,44.6 ,50.8 ,45.9 ,51.3 ,55.6 ,51.9 ,59.0 ,,,,
RX10201A10,49.1 ,42.9 ,56.2 ,48.6 ,52.0 ,51.3 ,59.1 ,53.8 ,44.1 ,50.1 ,46.3 ,59.5 ,46.2 ,49.2 ,44.2 ,47.5 ,,
RX10201A11,44.2 ,52.5 ,51.9 ,57.5 ,48.7 ,50.1 ,55.5 ,47.8 ,40.5 ,48.9 ,59.5 ,49.4 ,42.7 ,49.2 ,42.7 ,53.8 ,55.1 ,
RX10201A12,47.6 ,45.9 ,49.2 ,50.4 ,46.7 ,48.9 ,53.2 ,51.3 ,51.8 ,55.2 ,,,,,,,,
