RX05201501,36.6 ,54.1 ,48.7 ,61.1 ,54.4 ,51.6 ,50.8 ,52.3 ,57.3 ,52.3 ,50.5 ,38.1 ,49.6 ,53.7 ,46.9 ,41.9 ,,
RX05201502,43.7 ,51.6 ,45.1 ,47.5 ,46.8 ,45.2 ,57.2 ,53.2 ,43.1 ,54.4 ,52.1 ,47.9 ,57.4 ,54.0 ,50.9 ,49.9 ,,
RX05201503,57.5 ,44.3 ,54.7 ,58.0 ,50.3 ,36.7 ,50.0 ,52.9 ,51.0 ,59.5 ,41.9 ,51.1 ,43.1 ,41.8 ,47.9 ,59.4 ,,
RX05201504,46.3 ,53.0 ,44.3 ,47.6 ,48.7 ,42.9 ,43.4 ,51.5 ,45.5 ,53.0 ,60.0 ,53.2 ,48.2 ,56.7 ,54.1 ,51.6 ,,
RX05201505,45.5 ,43.2 ,51.0 ,43.6 ,52.3 ,52.1 ,48.8 ,44.6 ,48.9 ,47.0 ,46.0 ,64.6 ,45.3 ,56.8 ,60.9 ,49.4 ,,
RX05201506,47.7 ,52.7 ,63.9 ,56.4 ,49.2 ,46.5 ,45.7 ,48.5 ,48.2 ,42.6 ,49.4 ,51.9 ,47.2 ,50.1 ,,,,
RX05201507,40.2 ,46.6 ,47.4 ,53.6 ,53.7 ,48.2 ,45.1 ,48.0 ,54.2 ,56.2 ,62.1 ,63.1 ,47.5 ,49.9 ,43.3 ,40.8 ,,
RX05201508,47.2 ,50.5 ,50.3 ,55.3 ,45.6 ,60.0 ,45.2 ,49.0 ,51.4 ,49.8 ,45.9 ,44.8 ,58.3 ,48.7 ,42.8 ,55.2 ,,
RX05201509,42.9 ,52.3 ,47.6 ,50.2 ,52.4 ,42.1 ,46.6 ,54.2 ,47.2 ,52.1 ,54.5 ,50.6 ,46.5 ,60.8 ,49.9 ,,,
RX05201510,44.5 ,51.3 ,53.3 ,43.5 ,56.1 ,55.7 ,41.7 ,50.6 ,53.1 ,57.2 ,47.3 ,55.6 ,49.4 ,54.0 ,42.6 ,44.2 ,,
RX05201511,55.2 ,49.3 ,63.5 ,51.9 ,43.6 ,48.0 ,45.3 ,42.4 ,53.7 ,45.3 ,48.5 ,52.6 ,49.4 ,51.3 ,,,,
RX05201512,59.0 ,56.0 ,49.2 ,43.5 ,49.4 ,53.2 ,56.0 ,43.0 ,46.5 ,49.6 ,55.8 ,47.5 ,43.5 ,55.7 ,45.3 ,46.8 ,,
RX08202501,52.2 ,49.1 ,51.3 ,48.7 ,45.5 ,46.2 ,44.2 ,51.8 ,47.3 ,54.2 ,41.2 ,53.0 ,65.7 ,52.8 ,47.9 ,49.0 ,,
RX08202502,48.7 ,53.0 ,50.4 ,47.1 ,42.2 ,54.1 ,50.9 ,53.8 ,53.1 ,47.2 ,49.6 ,,,,,,,
RX08202503,52.2 ,52.0 ,45.3 ,48.8 ,56.5 ,42.0 ,46.7 ,45.9 ,53.1 ,50.0 ,57.8 ,61.1 ,51.9 ,55.6 ,40.9 ,40.2 ,,
RX08202505,44.2 ,50.8 ,53.7 ,51.2 ,51.0 ,48.2 ,48.4 ,54.0 ,43.6 ,56.2 ,45.5 ,53.1 ,50.2 ,,,,,
RX08202506,58.7 ,42.1 ,47.9 ,44.4 ,44.5 ,53.5 ,52.5 ,59.6 ,49.8 ,58.1 ,41.8 ,46.5 ,49.9 ,47.4 ,52.4 ,51.0 ,,
RX08202507,52.8 ,45.0 ,43.3 ,56.1 ,43.6 ,55.3 ,62.4 ,48.1 ,47.9 ,48.9 ,49.8 ,46.0 ,50.4 ,54.2 ,48.6 ,47.6 ,,
RX08202508,54.5 ,47.7 ,51.3 ,48.5 ,48.7 ,50.6 ,46.5 ,50.2 ,49.8 ,51.7 ,47.6 ,49.5 ,53.3 ,,,,,
RX08202509,53.6 ,51.4 ,45.8 ,53.7 ,47.2 ,50.3 ,48.0 ,,,,,,,,,,,
RX08202511,51.7 ,47.0 ,48.8 ,48.3 ,42.9 ,49.7 ,55.1 ,48.4 ,50.9 ,48.7 ,55.5 ,49.3 ,53.5 ,,,,,
RX08202512,46.4 ,60.7 ,53.9 ,51.3 ,50.9 ,43.8 ,51.4 ,55.5 ,50.0 ,47.9 ,48.2 ,45.2 ,52.1 ,47.2 ,45.4 ,,,
RX10201901,43.6 ,50.7 ,54.6 ,46.7 ,51.0 ,53.2 ,52.9 ,44.4 ,47.1 ,52.5 ,49.4 ,53.2 ,48.7 ,51.9 ,,,,
RX10201902,45.0 ,46.1 ,52.4 ,48.5 ,55.7 ,50.8 ,50.8 ,48.9 ,51.0 ,45.4 ,55.3 ,,,,,,,
RX10201903,51.5 ,59.4 ,49.3 ,43.9 ,53.1 ,47.1 ,50.2 ,43.4 ,49.2 ,50.2 ,54.0 ,44.3 ,52.8 ,51.6 ,,,,
RX10201904,61.1 ,38.9 ,51.4 ,51.3 ,72.1 ,53.3 ,44.5 ,59.7 ,39.2 ,39.9 ,59.9 ,61.5 ,53.2 ,39.4 ,48.9 ,47.5 ,41.7 ,36.7 
RX10201905,55.0 ,48.8 ,54.3 ,43.4 ,45.4 ,58.8 ,49.0 ,48.5 ,43.5 ,50.8 ,47.8 ,54.6 ,,,,,,
RX10201906,51.3 ,47.1 ,51.1 ,52.1 ,46.0 ,46.0 ,51.2 ,57.1 ,49.5 ,51.2 ,47.3 ,,,,,,,
RX10201907,50.4 ,45.5 ,53.7 ,49.8 ,41.1 ,52.2 ,52.0 ,50.9 ,50.7 ,53.7 ,,,,,,,,
RX10201908,44.1 ,54.4 ,50.8 ,45.1 ,53.8 ,50.0 ,52.8 ,46.8 ,49.7 ,50.0 ,51.4 ,49.4 ,51.6 ,,,,,
RX10201909,49.0 ,42.6 ,46.7 ,57.0 ,49.2 ,43.6 ,53.1 ,50.8 ,46.1 ,55.6 ,51.3 ,55.9 ,54.9 ,44.1 ,,,,
RX10201910,48.6 ,49.4 ,44.9 ,47.8 ,51.7 ,50.1 ,49.4 ,52.3 ,61.2 ,49.8 ,47.7 ,47.0 ,,,,,,
RX10201911,43.0 ,43.8 ,55.6 ,45.4 ,58.6 ,42.5 ,51.4 ,44.1 ,56.2 ,47.1 ,63.1 ,59.6 ,45.4 ,47.5 ,46.9 ,50.7 ,49.0 ,
RX10201912,45.8 ,53.8 ,46.4 ,50.8 ,51.0 ,44.7 ,52.9 ,54.9 ,56.8 ,43.2 ,53.0 ,47.5 ,48.6 ,50.4 ,50.2 ,,,
