RX05201801,53.1 ,49.6 ,51.8 ,47.9 ,43.7 ,55.1 ,45.3 ,51.8 ,42.6 ,58.3 ,41.4 ,46.3 ,55.9 ,62.1 ,53.8 ,41.4 ,,
RX05201802,49.0 ,50.9 ,54.2 ,46.3 ,45.5 ,53.7 ,41.7 ,57.4 ,46.7 ,50.4 ,47.0 ,43.4 ,57.2 ,52.2 ,52.7 ,51.7 ,,
RX05201803,45.1 ,52.1 ,52.8 ,44.6 ,58.9 ,47.3 ,52.6 ,48.9 ,50.1 ,50.8 ,45.8 ,43.8 ,54.1 ,49.2 ,54.1 ,49.8 ,,
RX05201804,48.5 ,57.5 ,51.8 ,48.3 ,48.4 ,51.9 ,55.0 ,48.8 ,42.9 ,46.4 ,54.6 ,55.3 ,47.0 ,50.0 ,39.6 ,54.0 ,,
RX05201805,58.3 ,44.7 ,49.4 ,54.3 ,55.7 ,54.1 ,47.2 ,46.2 ,43.3 ,46.8 ,,,,,,,,
RX05201806,47.8 ,52.6 ,42.8 ,53.1 ,48.4 ,52.4 ,46.9 ,52.4 ,47.8 ,47.7 ,58.0 ,,,,,,,
RX05201807,55.5 ,51.2 ,53.1 ,48.5 ,51.3 ,40.1 ,49.1 ,42.1 ,51.3 ,46.6 ,55.6 ,49.3 ,56.5 ,52.0 ,48.5 ,49.1 ,,
RX05201808,49.8 ,49.5 ,44.0 ,52.2 ,40.8 ,53.4 ,54.4 ,56.8 ,49.9 ,49.1 ,,,,,,,,
RX05201809,53.1 ,47.7 ,53.4 ,47.8 ,51.1 ,51.2 ,43.6 ,49.3 ,55.8 ,56.8 ,51.3 ,49.2 ,46.2 ,43.7 ,,,,
RX05201810,48.7 ,51.7 ,50.5 ,54.7 ,48.5 ,52.2 ,43.6 ,49.4 ,41.2 ,59.5 ,,,,,,,,
RX05201811,40.7 ,57.7 ,52.3 ,47.4 ,58.6 ,55.1 ,48.1 ,47.9 ,51.8 ,51.3 ,45.6 ,51.2 ,51.3 ,44.8 ,38.1 ,58.0 ,,
RX05201812,41.3 ,52.7 ,55.6 ,49.8 ,61.0 ,59.9 ,56.0 ,41.6 ,53.1 ,51.4 ,42.3 ,47.0 ,47.4 ,48.9 ,40.1 ,51.9 ,,
RX08202801,46.7 ,47.6 ,46.3 ,47.4 ,58.5 ,50.5 ,53.6 ,48.5 ,49.2 ,52.2 ,50.7 ,56.1 ,49.0 ,41.4 ,52.7 ,49.4 ,,
RX08202802,51.5 ,44.2 ,50.3 ,50.9 ,48.9 ,50.9 ,46.3 ,54.6 ,43.2 ,50.5 ,49.1 ,55.1 ,56.4 ,47.4 ,51.8 ,48.9 ,,
RX08202803,47.4 ,49.6 ,53.8 ,48.1 ,49.6 ,46.0 ,49.6 ,45.9 ,47.6 ,54.0 ,49.0 ,50.2 ,46.0 ,50.5 ,62.7 ,,,
RX08202805,56.3 ,48.9 ,50.0 ,54.4 ,57.3 ,50.0 ,50.1 ,53.6 ,40.3 ,52.6 ,42.0 ,50.9 ,56.7 ,50.5 ,37.7 ,48.7 ,,
RX08202806,51.5 ,47.8 ,52.9 ,45.4 ,48.7 ,45.7 ,59.9 ,48.2 ,50.4 ,49.6 ,49.9 ,,,,,,,
RX08202807,46.2 ,53.4 ,47.4 ,48.1 ,47.0 ,51.6 ,54.6 ,52.2 ,51.6 ,48.2 ,49.7 ,,,,,,,
RX08202808,55.1 ,48.0 ,65.6 ,49.2 ,45.3 ,50.3 ,43.2 ,59.3 ,43.9 ,47.9 ,51.3 ,47.4 ,52.7 ,49.7 ,45.2 ,45.8 ,,
RX08202809,52.0 ,52.4 ,47.3 ,50.4 ,47.1 ,48.1 ,57.3 ,44.8 ,48.5 ,45.8 ,56.3 ,,,,,,,
RX08202810,40.6 ,53.6 ,57.2 ,54.9 ,56.0 ,52.6 ,49.1 ,44.2 ,52.0 ,48.8 ,44.4 ,47.0 ,49.8 ,,,,,
RX08202811,55.4 ,52.5 ,46.5 ,59.1 ,52.7 ,49.8 ,46.3 ,51.5 ,58.2 ,50.0 ,45.6 ,52.2 ,48.1 ,39.0 ,44.2 ,48.9 ,,
RX08202812,53.0 ,47.9 ,46.4 ,39.3 ,61.2 ,46.7 ,57.0 ,51.9 ,56.8 ,49.2 ,40.0 ,43.3 ,56.5 ,47.3 ,50.9 ,52.7 ,,
RX10201C01,48.3 ,50.2 ,54.8 ,49.7 ,49.7 ,56.7 ,52.6 ,51.3 ,45.8 ,48.5 ,42.4 ,45.1 ,52.9 ,52.1 ,,,,
RX10201C02,49.0 ,52.1 ,48.4 ,51.4 ,47.3 ,50.6 ,45.3 ,52.6 ,49.1 ,54.3 ,51.4 ,46.4 ,49.9 ,52.0 ,,,,
RX10201C03,51.5 ,52.8 ,48.9 ,37.5 ,50.6 ,40.5 ,67.2 ,46.3 ,61.0 ,27.6 ,53.3 ,58.4 ,67.8 ,46.4 ,46.8 ,50.9 ,40.9 ,51.8 
RX10201C04,53.6 ,43.9 ,52.6 ,50.2 ,46.9 ,50.4 ,51.9 ,43.6 ,57.4 ,53.4 ,44.7 ,51.2 ,,,,,,
RX10201C05,50.2 ,49.9 ,51.4 ,48.9 ,51.4 ,52.2 ,49.5 ,51.4 ,52.5 ,47.5 ,47.2 ,47.8 ,,,,,,
RX10201C06,51.2 ,48.3 ,49.0 ,54.8 ,51.0 ,47.3 ,52.2 ,54.8 ,41.8 ,44.2 ,55.6 ,50.1 ,51.9 ,47.0 ,59.6 ,41.3 ,,
RX10201C07,48.5 ,61.2 ,50.5 ,48.7 ,54.0 ,41.6 ,49.8 ,46.3 ,52.1 ,49.1 ,44.0 ,53.6 ,54.4 ,46.2 ,,,,
RX10201C08,54.6 ,46.4 ,49.7 ,50.2 ,58.8 ,43.9 ,61.7 ,52.0 ,51.6 ,48.8 ,50.3 ,42.5 ,47.6 ,44.7 ,47.2 ,,,
RX10201C09,51.0 ,47.7 ,54.9 ,52.8 ,47.6 ,45.9 ,47.5 ,56.0 ,48.5 ,48.0 ,,,,,,,,
RX10201C10,50.0 ,60.0 ,51.9 ,49.1 ,53.2 ,38.9 ,37.7 ,53.7 ,48.1 ,69.8 ,65.5 ,48.1 ,38.9 ,50.7 ,60.6 ,48.8 ,44.9 ,30.1 
RX10201C11,49.8 ,53.6 ,51.7 ,47.9 ,46.7 ,58.3 ,48.7 ,47.3 ,47.0 ,49.8 ,50.0 ,47.0 ,56.2 ,46.1 ,,,,
