RX06202101,51.3 ,50.2 ,48.3 ,47.0 ,52.6 ,49.6 ,55.3 ,52.6 ,47.7 ,44.3 ,50.6 ,51.1 ,49.4 ,,,,,
RX06202102,60.7 ,43.8 ,42.4 ,52.5 ,54.4 ,51.0 ,39.9 ,53.0 ,59.9 ,48.0 ,46.0 ,48.9 ,59.7 ,45.2 ,43.4 ,51.1 ,,
RX06202103,50.0 ,49.4 ,50.1 ,43.7 ,52.2 ,53.1 ,55.6 ,49.3 ,46.6 ,51.6 ,44.1 ,51.2 ,53.1 ,,,,,
RX06202104,44.4 ,52.5 ,53.9 ,55.3 ,50.1 ,49.9 ,52.7 ,46.0 ,52.4 ,47.9 ,50.8 ,45.1 ,49.9 ,51.3 ,47.8 ,,,
RX06202105,41.3 ,43.3 ,42.4 ,49.3 ,48.0 ,51.1 ,52.4 ,46.8 ,61.2 ,48.2 ,47.6 ,62.1 ,54.2 ,49.2 ,51.2 ,51.8 ,,
RX06202106,47.6 ,52.3 ,55.3 ,42.0 ,50.8 ,50.5 ,47.6 ,47.7 ,51.6 ,47.3 ,57.5 ,,,,,,,
RX06202107,53.2 ,52.5 ,48.4 ,57.5 ,45.1 ,56.8 ,49.9 ,49.8 ,55.8 ,49.1 ,48.6 ,46.7 ,43.4 ,46.5 ,40.4 ,56.3 ,,
RX06202109,52.3 ,50.8 ,46.2 ,50.6 ,51.0 ,50.8 ,50.0 ,48.2 ,50.1 ,,,,,,,,,
RX06202110,58.0 ,52.4 ,44.7 ,44.4 ,52.6 ,42.7 ,52.2 ,47.6 ,54.0 ,48.5 ,51.0 ,51.9 ,,,,,,
RX06202112,56.1 ,43.1 ,45.8 ,42.2 ,57.2 ,47.6 ,55.6 ,48.5 ,54.0 ,45.0 ,51.6 ,55.1 ,53.2 ,46.8 ,48.9 ,49.2 ,,
RX09201101,51.6 ,48.0 ,42.8 ,49.7 ,48.2 ,57.5 ,55.7 ,46.5 ,,,,,,,,,,
RX09201102,48.7 ,47.5 ,42.6 ,47.6 ,44.9 ,47.2 ,50.1 ,46.8 ,49.8 ,50.9 ,53.1 ,54.3 ,51.4 ,56.2 ,58.9 ,,,
RX09201103,45.7 ,52.5 ,51.0 ,53.7 ,45.5 ,49.7 ,48.6 ,50.7 ,52.5 ,50.1 ,,,,,,,,
RX09201104,45.9 ,43.2 ,48.1 ,54.9 ,50.6 ,50.4 ,43.9 ,46.2 ,53.2 ,50.7 ,48.6 ,52.5 ,55.2 ,50.8 ,60.3 ,45.4 ,,
RX09201106,49.7 ,50.5 ,44.7 ,43.2 ,51.1 ,50.5 ,52.6 ,53.6 ,51.4 ,49.8 ,52.8 ,48.6 ,51.5 ,,,,,
RX09201107,50.9 ,55.7 ,50.3 ,52.0 ,48.2 ,43.8 ,51.1 ,45.1 ,53.0 ,,,,,,,,,
RX09201108,50.1 ,55.0 ,47.8 ,56.4 ,48.2 ,48.2 ,52.1 ,51.9 ,43.3 ,47.2 ,,,,,,,,
RX09201110,49.0 ,49.1 ,54.8 ,47.6 ,51.4 ,48.3 ,45.3 ,48.9 ,50.9 ,50.5 ,54.1 ,,,,,,,
RX09201112,51.7 ,45.9 ,48.5 ,51.0 ,46.2 ,49.9 ,52.0 ,50.1 ,54.7 ,,,,,,,,,
RX07201101,47.7 ,58.9 ,52.3 ,40.9 ,58.5 ,47.9 ,54.9 ,44.5 ,55.4 ,41.3 ,51.2 ,62.0 ,48.1 ,47.0 ,49.7 ,39.6 ,,
RX07201103,62.9 ,46.5 ,60.1 ,44.7 ,57.3 ,34.7 ,37.5 ,60.7 ,60.4 ,52.0 ,66.0 ,41.4 ,51.0 ,57.6 ,42.8 ,46.9 ,41.5 ,35.9 
RX07201104,47.2 ,54.1 ,42.4 ,57.6 ,44.8 ,48.9 ,43.1 ,46.8 ,61.2 ,57.0 ,39.5 ,46.7 ,51.6 ,48.2 ,54.9 ,59.3 ,46.8 ,
RX07201105,50.5 ,48.5 ,44.1 ,54.2 ,50.9 ,57.4 ,54.7 ,47.9 ,44.6 ,49.4 ,46.3 ,48.0 ,53.4 ,,,,,
RX07201106,51.4 ,45.1 ,47.9 ,45.7 ,45.0 ,57.8 ,52.0 ,50.4 ,56.1 ,48.7 ,45.7 ,47.9 ,53.7 ,47.2 ,55.5 ,,,
RX07201107,51.4 ,45.4 ,51.3 ,50.2 ,44.5 ,53.4 ,53.1 ,48.9 ,51.8 ,,,,,,,,,
RX07201108,48.7 ,50.0 ,42.4 ,51.3 ,50.4 ,59.9 ,53.0 ,49.4 ,48.2 ,50.4 ,42.1 ,52.7 ,51.6 ,,,,,
RX07201110,45.8 ,52.5 ,49.4 ,51.6 ,44.2 ,46.6 ,48.3 ,55.9 ,46.5 ,52.4 ,56.8 ,,,,,,,
RX07201111,51.1 ,46.0 ,50.0 ,49.8 ,48.3 ,57.5 ,47.5 ,48.4 ,53.9 ,46.8 ,46.8 ,53.9 ,,,,,,
RX07201112,54.7 ,56.2 ,66.1 ,37.0 ,47.7 ,42.7 ,54.2 ,50.6 ,53.3 ,47.5 ,38.3 ,54.5 ,53.4 ,53.8 ,71.1 ,34.3 ,50.4 ,34.4 
